"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.30.466","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.466","2015.30.466","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","[...] [PE]RPINI:[...]E:","Crowned shield with Catalan arms","+INTERNATOS:MV[...]M:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","6","20.0","2.39","https://numismatics.org/collectionimages/20002049/2015/2015.30.466.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.466.rev.width175.jpg","2022-09-21T03:10:56Z"
"http://numismatics.org/collection/2015.30.467","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.467","2015.30.467","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","1 [...] [...]NI:[V]ILLE:","Crowned shield with Catalan arms","[...]S:MVLIERVM[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","4","20.0","2.45","https://numismatics.org/collectionimages/20002049/2015/2015.30.467.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.467.rev.width175.jpg","2022-09-21T03:10:56Z"
"http://numismatics.org/collection/2015.30.468","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.468","2015.30.468","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","1 [...] [P]ERP[...]LLE","Crowned shield with Catalan arms","[...]OS:[M]VLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","4","21.0","1.97","https://numismatics.org/collectionimages/20002049/2015/2015.30.468.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.468.rev.width175.jpg","2022-09-21T03:10:56Z"
"http://numismatics.org/collection/2015.30.469","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.469","2015.30.469","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","[1 5] 2 9 PERPINIA[...]LLE","Crowned shield with Catalan arms","[+]INTE[...]OS:MV[...]RVMN","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","22.0","2.2","https://numismatics.org/collectionimages/20002049/2015/2015.30.469.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.469.rev.width175.jpg","2022-09-21T03:10:56Z"
"http://numismatics.org/collection/2015.30.470","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.470","2015.30.470","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","1 [...] [...]IANI:VI[...]","Crowned shield with Catalan arms","[+]INTERNATOS:M[...]RVM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","6","21.0","2.26","https://numismatics.org/collectionimages/20002049/2015/2015.30.470.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.470.rev.width175.jpg","2022-09-21T03:10:56Z"
"http://numismatics.org/collection/2015.30.471","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.471","2015.30.471","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","[1] 5 [...] PERPI[...]NI:VILLE","Crowned shield with Catalan arms","[+]INTER[...]OS[...]VM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","21.0","1.99","https://numismatics.org/collectionimages/20002049/2015/2015.30.471.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.471.rev.width175.jpg","2022-09-21T03:10:57Z"
"http://numismatics.org/collection/2015.30.472","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.472","2015.30.472","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","[...] [PE]RPINIANI:VILLE:","Crowned shield with Catalan arms","+INTERNA[T]OS:MV[...]VM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","21.0","2.05","https://numismatics.org/collectionimages/20002049/2015/2015.30.472.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.472.rev.width175.jpg","2022-09-21T03:10:57Z"
"http://numismatics.org/collection/2015.30.473","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.473","2015.30.473","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","[...] [PE]RPINIANI:VILLE:","Crowned shield with Catalan arms","+INTER[N]ATO[...]RVMN","John the Baptist standing facing holding lamb, flanked by letters P P","","","9","21.0","1.48","https://numismatics.org/collectionimages/20002049/2015/2015.30.473.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.473.rev.width175.jpg","2022-09-21T03:10:57Z"
"http://numismatics.org/collection/2015.30.474","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.474","2015.30.474","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","1 5 2 9 PERPI[...]NI:V[...]:","Crowned shield with Catalan arms","+[...]MV[...]RVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","11","21.0","1.99","https://numismatics.org/collectionimages/20002049/2015/2015.30.474.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.474.rev.width175.jpg","2022-09-21T03:10:57Z"
"http://numismatics.org/collection/2015.30.475","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.475","2015.30.475","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","[...]ANI:VILLE:","Crowned shield with Catalan arms","[+]INTER[...]LERVM[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","12","20.0","2.06","https://numismatics.org/collectionimages/20002049/2015/2015.30.475.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.475.rev.width175.jpg","2022-09-21T03:10:57Z"
"http://numismatics.org/collection/2015.30.476","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.476","2015.30.476","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","1 5 2 9 PERPINIANI:VILLE","Crowned shield with Catalan arms","[+]INTERNATOS:MVLIERVM[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","4","22.0","2.11","https://numismatics.org/collectionimages/20002049/2015/2015.30.476.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.476.rev.width175.jpg","2022-09-21T03:10:58Z"
"http://numismatics.org/collection/2015.30.477","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.477","2015.30.477","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","1 5 [...] [...]VILLE","Crowned shield with Catalan arms","+INTER[...]OS:MVLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","1","21.0","1.88","https://numismatics.org/collectionimages/20002049/2015/2015.30.477.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.477.rev.width175.jpg","2022-09-21T03:10:58Z"
"http://numismatics.org/collection/2015.30.478","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.478","2015.30.478","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","1 5 2 9 PERPIN[...]I:VILLE","Crowned shield with Catalan arms","+INTERNATOS:MVLIER[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","7","21.0","1.86","https://numismatics.org/collectionimages/20002049/2015/2015.30.478.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.478.rev.width175.jpg","2022-09-21T03:10:58Z"
"http://numismatics.org/collection/2015.30.479","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.479","2015.30.479","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","1 5 [2] 9 [...]ILLE:","Crowned shield with Catalan arms","[...]TER[N]A[...]VLIE[...]M:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","11","20.0","2.0","https://numismatics.org/collectionimages/20002049/2015/2015.30.479.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.479.rev.width175.jpg","2022-09-21T03:10:58Z"
"http://numismatics.org/collection/2015.30.480","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.480","2015.30.480","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","[...] PERPI[...]I[:]VILLE:","Crowned shield with Catalan arms","+INTER[...]OS:MVLI[...]M:","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","22.0","1.96","https://numismatics.org/collectionimages/20002049/2015/2015.30.480.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.480.rev.width175.jpg","2022-09-21T03:10:58Z"
"http://numismatics.org/collection/2015.30.481","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.481","2015.30.481","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","1 5 2 [9] PERPINIANI:VILLE","Crowned shield with Catalan arms","+INTERNATOS:MVLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","3","22.0","1.9","https://numismatics.org/collectionimages/20002049/2015/2015.30.481.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.481.rev.width175.jpg","2022-09-21T03:10:59Z"
"http://numismatics.org/collection/2015.30.482","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.482","2015.30.482","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","1 [...] PERPINIANI:VILLE:","Crowned shield with Catalan arms","+INTER[N]ATOS:MVLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","9","21.0","1.82","https://numismatics.org/collectionimages/20002049/2015/2015.30.482.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.482.rev.width175.jpg","2022-09-21T03:10:59Z"
"http://numismatics.org/collection/2015.30.483","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.483","2015.30.483","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","1 5 2 [9] PERPINIANI[:]VILLE","Crowned shield with Catalan arms","+INTER[N]ATOS:MVLIERVMN","John the Baptist standing facing holding lamb, flanked by letters P P","","","6","22.0","1.75","https://numismatics.org/collectionimages/20002049/2015/2015.30.483.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.483.rev.width175.jpg","2022-09-21T03:10:59Z"
"http://numismatics.org/collection/2015.30.484","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.484","2015.30.484","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","[1] 5 [2] 9 PE[...]IANI:VILLE:","Crowned shield with Catalan arms","[...]ERNATOS:MVLIERVM[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","12","21.0","2.07","https://numismatics.org/collectionimages/20002049/2015/2015.30.484.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.484.rev.width175.jpg","2022-09-21T03:10:59Z"
"http://numismatics.org/collection/2015.30.485","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.485","2015.30.485","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","[1 5] 2 [9] [...]IAN[...]LL[...]","Crowned shield with Catalan arms","[...]TOS[...]ERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","6","20.0","1.73","https://numismatics.org/collectionimages/20002049/2015/2015.30.485.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.485.rev.width175.jpg","2022-09-21T03:10:59Z"
"http://numismatics.org/collection/2015.30.486","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.486","2015.30.486","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","1 5 [...] PERPINIANIVILLE:","Crowned shield with Catalan arms","+INTERNATOS MVLIERVMN","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","22.0","2.15","https://numismatics.org/collectionimages/20002049/2015/2015.30.486.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.486.rev.width175.jpg","2022-09-21T03:10:59Z"
"http://numismatics.org/collection/2015.30.487","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.487","2015.30.487","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","[...] PERPINIAN[I:]VILL[...]","Crowned shield with Catalan arms","+INTERNATOS:MVLIERVM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","22.0","2.01","https://numismatics.org/collectionimages/20002049/2015/2015.30.487.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.487.rev.width175.jpg","2022-09-21T03:11:00Z"
"http://numismatics.org/collection/2015.30.488","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.488","2015.30.488","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","1 5 2 9 [P]ERPINIA[...]:V[...]E","Crowned shield with Catalan arms","+INTERNAT[...]:MVLIERVM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","10","22.0","2.1","https://numismatics.org/collectionimages/20002049/2015/2015.30.488.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.488.rev.width175.jpg","2022-09-21T03:11:00Z"
"http://numismatics.org/collection/2015.30.489","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.489","2015.30.489","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","[1 5 2] 9 PERPINIAN[...]","Crowned shield with Catalan arms","+INTER[NA]TO[...]LIE[R]VMN","John the Baptist standing facing holding lamb, flanked by letters P P","","","12","21.0","1.96","https://numismatics.org/collectionimages/20002049/2015/2015.30.489.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.489.rev.width175.jpg","2022-09-21T03:11:00Z"
"http://numismatics.org/collection/2015.30.490","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.490","2015.30.490","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","1 5 2 9 PER[P]INIANI:VILLE","Crowned shield with Catalan arms","+I[...]RNA[...]:MVLIERVM[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","5","22.0","2.05","https://numismatics.org/collectionimages/20002049/2015/2015.30.490.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.490.rev.width175.jpg","2022-09-21T03:11:00Z"
"http://numismatics.org/collection/2015.30.491","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.491","2015.30.491","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","[1 5] 2 9 PERPINI[...]","Crowned shield with Catalan arms","[...]NATOS:MVLIERV[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","3","21.0","2.11","https://numismatics.org/collectionimages/20002049/2015/2015.30.491.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.491.rev.width175.jpg","2022-09-21T03:11:00Z"
"http://numismatics.org/collection/2015.30.492","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.492","2015.30.492","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","1 5 2 9 PE[...]E","Crowned shield with Catalan arms","+[...]OS:MVLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","4","21.0","2.09","https://numismatics.org/collectionimages/20002049/2015/2015.30.492.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.492.rev.width175.jpg","2022-09-21T03:11:01Z"
"http://numismatics.org/collection/2015.30.493","Billon 2 sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.493","2015.30.493","","1531","1531","Charles I","","","","Spain--Habsburg","","","2 sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2639||Crusafont 1990.1947","","","","","","","Crowned lozenge with Catalan arms, flanked by letters P P","+IN[...]V[...]","John the Baptist standing facing holding lamb, flanked by letters P [P] and date [1]·5 3·1","","","10","22.0","3.89","https://numismatics.org/collectionimages/20002049/2015/2015.30.493.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.493.rev.width175.jpg","2022-09-21T03:11:01Z"
"http://numismatics.org/collection/2015.30.494","Billon 2 sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.494","2015.30.494","","1531","1531","Charles I","","","","Spain--Habsburg","","","2 sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2639||Crusafont 1990.1947-2","","","","","","1 5 3 1 P[...]PINIA[...]ILLE:","Crowned lozenge with Catalan arms, flanked by letters [P] P","[...]TERN[...]OS:[...]RVMN","John the Baptist standing facing holding lamb, flanked by letters P [P] and date 15 31","","","4","27.0","3.59","https://numismatics.org/collectionimages/20002049/2015/2015.30.494.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.494.rev.width175.jpg","2022-09-21T03:11:01Z"
"http://numismatics.org/collection/2015.30.495","Billon 2 sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.495","2015.30.495","","1531","1531","Charles I","","","","Spain--Habsburg","","","2 sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2639||Crusafont 1990.1947-2","","","","","","1 5 3 1 PERPI[N]IANI:VILLE:","Crowned lozenge with Catalan arms, flanked by letters P P","+INTERNATOS:MVL[IE]RV:M:N","John the Baptist standing facing holding lamb, flanked by letters P [P] and date 15 3[1]","","","11","27.0","4.2","https://numismatics.org/collectionimages/20002049/2015/2015.30.495.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.495.rev.width175.jpg","2022-09-21T03:11:01Z"
"http://numismatics.org/collection/2015.30.496","Billon 2 sueldo of Philip II, Roussillon county (Perpignan), 1556 - 1598. 2015.30.496","2015.30.496","","1598","1598","Philip II","","","","Spain--Habsburg","","","2 sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.4056||Crusafont 1990.1951","","","","","","[...]NI+VILLE","Crowned lozenge with Catalan arms, surrounded by date 1 5 9 8","[...]ERV[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","21.0","2.71","https://numismatics.org/collectionimages/20002049/2015/2015.30.496.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.496.rev.width175.jpg","2022-09-21T03:11:01Z"
"http://numismatics.org/collection/2015.30.497","Billon 2 sueldo of Philip II, Roussillon county (Perpignan), 1556 - 1598. 2015.30.497","2015.30.497","","1598","1598","Philip II","","","","Spain--Habsburg","","","2 sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.4056||Crusafont 1990.1951","","","","","","[...]ILLE","Crowned lozenge with Catalan arms, surrounded by date 1 5 9 8","[...]TER[...]IERV[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","6","22.0","2.75","https://numismatics.org/collectionimages/20002049/2015/2015.30.497.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.497.rev.width175.jpg","2022-09-21T03:11:01Z"
"http://numismatics.org/collection/2015.30.498","Billon 2 sueldo of Philip II, Roussillon county (Perpignan), 1556 - 1598. 2015.30.498","2015.30.498","","1598","1598","Philip II","","","","Spain--Habsburg","","","2 sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.4056||Crusafont 1990.1951","","","","","","[...]PINIANI[...]LLE","Crowned lozenge with Catalan arms, surrounded by date 1 5 9 8","INTER[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","12","21.0","2.95","https://numismatics.org/collectionimages/20002049/2015/2015.30.498.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.498.rev.width175.jpg","2022-09-21T03:11:02Z"
"http://numismatics.org/collection/2015.30.499","Billon 2 sueldo of Philip II, Roussillon county (Perpignan), 1556 - 1598. 2015.30.499","2015.30.499","","1598","1598","Philip II","","","","Spain--Habsburg","","","2 sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.4056||Crusafont 1990.1951","","","","","","[·]PERPINIANI+VILLE·","Crowned lozenge with Catalan arms, surrounded by date 1 5 9 8","·INTERNATOS+[M]VLI[ER]VM·+·","John the Baptist standing facing holding lamb, flanked by letters P P","","","3","24.0","3.3","https://numismatics.org/collectionimages/20002049/2015/2015.30.499.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.499.rev.width175.jpg","2022-09-21T03:11:02Z"
"http://numismatics.org/collection/2015.30.500","Billon 2 sueldo of Philip II, Roussillon county (Perpignan), 1556 - 1598. 2015.30.500","2015.30.500","","1598","1598","Philip II","","","","Spain--Habsburg","","","2 sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.4056||Crusafont 1990.1951","","","","","","·PERPINIAN+VILLE·","Crowned lozenge with Catalan arms, surrounded by date 1 5 9 8","·INTERNATOS+MVLI[E]RVM·+·","John the Baptist standing facing holding lamb, flanked by letters P P","","","6","23.0","2.82","https://numismatics.org/collectionimages/20002049/2015/2015.30.500.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.500.rev.width175.jpg","2022-09-21T03:11:02Z"
"http://numismatics.org/collection/2015.30.501","Billon ardite of Philip III, Roussillon county (Perpignan), 1598 - 1621. 2015.30.501","2015.30.501","","1611","1611","Philip III","","","","Spain--Habsburg","","","ardite","Medieval","Coin","","","","","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.6119||Crusafont 1990.1954","","","","","","+PHILIPP[...]II[...]EX·ARA·E[...]","Letters ·PP· joined by horizontal line; small A above","[+] COMESROSSI [...]CE·","John the Baptist standing facing holding lamb, flanked by date 16 11","","","11","16.5","1.7","https://numismatics.org/collectionimages/20002049/2015/2015.30.501.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.501.rev.width175.jpg","2022-09-21T03:11:02Z"
"http://numismatics.org/collection/2015.30.502","Billon ardite of Philip III, Roussillon county (Perpignan), 1598 - 1611. 2015.30.502","2015.30.502","","1611","1611","Philip III","","","","Spain--Habsburg","","","ardite","Medieval","Coin","","","","","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.6119||Crusafont 1990.1954","","","","","","[+P]HILIPPVS·III·REX·A[...]","Letters ·PP· joined by horizontal line; small A above","+COME[...]·ETCE","John the Baptist standing facing holding lamb, flanked by date 16 11","","","8","17.0","2.09","https://numismatics.org/collectionimages/20002049/2015/2015.30.502.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.502.rev.width175.jpg","2022-09-21T03:11:03Z"
