"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.125.544","B Insignia of Territorial Field Ambulance, Royal Army Medical Corps, Highland District, Great Britain, 1750 - 1950. 1988.125.544","1988.125.544","","1750","1950","","","","","","","Decoration","United Kingdom","","Territorial Field Ambulance, Royal Army Medical Corps, Highland District","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","T R.A.M.C. HIGHLAND","legend","","","","","","","","","","2022-09-20T04:01:48Z"
"http://numismatics.org/collection/1988.125.545","B Insignia of uncertain, Great Britain, 1750 - 1950. 1988.125.545","1988.125.545","","1750","1950","","","","","","","Decoration","United Kingdom","","uncertain","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","ScH","legend","","","","","","","","","","2022-09-20T04:01:48Z"
"http://numismatics.org/collection/1988.125.546","B Badge of Royal Dental Corps, Great Britain, 1750 - 1950. 1988.125.546","1988.125.546","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Dental Corps","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","dragon's hd. with sword, within crowned wreath","","","","","","","","","","2022-09-20T04:01:48Z"
"http://numismatics.org/collection/1988.125.547","B Badge of uncertain, Great Britain, 1750 - 1950. 1988.125.547","1988.125.547","","1750","1950","","","","","","","Decoration","United Kingdom","","uncertain","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","bird on crown","","","","","","","","","","2022-09-20T04:01:48Z"
"http://numismatics.org/collection/1988.125.548","B Badge of uncertain, Great Britain, 1750 - 1950. 1988.125.548","1988.125.548","","1750","1950","","","","","","","Decoration","United Kingdom","","uncertain","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","OS crowned, scroll below","","","","","","","","","","2022-09-20T04:01:49Z"
"http://numismatics.org/collection/1988.125.549","B Insignia of uncertain, Great Britain, 1750 - 1950. 1988.125.549","1988.125.549","","1750","1950","","","","","","","Decoration","United Kingdom","","uncertain","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","","pick and rifle","","","","","","","","","","2022-09-20T04:01:49Z"
"http://numismatics.org/collection/1988.125.728","B Decoration of uncertain, Great Britain, 1750 - 1950. 1988.125.728","1988.125.728","","1750","1950","","","","","","","Decoration","United Kingdom","","uncertain","","Struck","B","","Decoration","","","","","","Great Britain","","","","","","","whistle on chain from lion's hd. clasp","","","","","","","","","","2022-09-20T04:02:16Z"
"http://numismatics.org/collection/1988.125.79","B Button of 1st Life Guards, Great Britain, 1750 - 1950. 1988.125.79","1988.125.79","","1750","1950","","","","","","","Decoration","United Kingdom","","1st Life Guards","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned monogram","","","","","","16.0","","","","2022-09-20T04:02:16Z"
"http://numismatics.org/collection/1988.125.80","B Button of 2nd Life Guards, Great Britain, 1750 - 1950. 1988.125.80","1988.125.80","","1750","1950","","","","","","","Decoration","United Kingdom","","2nd Life Guards","","Struck","B","","Button","","","","","","Great Britain","","","","","","","lion atop crowned 2","","","","","","24.0","","","","2022-09-20T04:02:17Z"
"http://numismatics.org/collection/1988.125.81","B Button of Royal Horse Guards, the Blues, Great Britain, 1750 - 1950. 1988.125.81","1988.125.81","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Horse Guards, the Blues","","Struck","B","","Button","","","","","","Great Britain","","","","","","","monogram crowned","","","","","","25.0","","","","2022-09-20T04:02:17Z"
"http://numismatics.org/collection/1988.125.82","B Button of Royal Armoured Corps, Great Britain, 1750 - 1950. 1988.125.82","1988.125.82","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Armoured Corps","","Struck","B","","Button","","","","","","Great Britain","","","","","","","armoured hand","","","","","","25.0","","","","2022-09-20T04:02:17Z"
"http://numismatics.org/collection/1988.125.83","B Button of 1st Kings Dragoon Guards, Great Britain, 1750 - 1950. 1988.125.83","1988.125.83","","1750","1950","","","","","","","Decoration","United Kingdom","","1st Kings Dragoon Guards","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned star of the Garter","","","","","","24.0","","","","2022-09-20T04:02:17Z"
"http://numismatics.org/collection/1988.125.84","B Button of 4-7 Royal Dragoon Guards, Great Britain, 1750 - 1950. 1988.125.84","1988.125.84","","1750","1950","","","","","","","Decoration","United Kingdom","","4-7 Royal Dragoon Guards","","Struck","B","","Button","","","","","","Great Britain","","","","","","","roman numerals crowned","","","","","","25.0","","","","2022-09-20T04:02:17Z"
"http://numismatics.org/collection/1988.125.85","B Button of 1st Royal Dragoons, Great Britain, 1750 - 1950. 1988.125.85","1988.125.85","","1750","1950","","","","","","","Decoration","United Kingdom","","1st Royal Dragoons","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned lion within Garter","","","","","","17.0","","","","2022-09-20T04:02:17Z"
"http://numismatics.org/collection/1988.125.86","B Button of Royal Scots Greys, 2nd Dragoons, Great Britain, 1750 - 1950. 1988.125.86","1988.125.86","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Scots Greys, 2nd Dragoons","","Struck","B","","Button","","","","","","Great Britain","","","","","","","eagle stg. facing","","","","","","25.0","","","","2022-09-20T04:02:17Z"
"http://numismatics.org/collection/1988.125.87","B Button of 3rd King's Own Hussars, Great Britain, 1750 - 1950. 1988.125.87","1988.125.87","","1750","1950","","","","","","","Decoration","United Kingdom","","3rd King's Own Hussars","","Struck","B","","Button","","","","","","Great Britain","","","","","","","plain","","","","","","16.0","","","","2022-09-20T04:02:18Z"
"http://numismatics.org/collection/1988.125.88","B Button of 12th Royal Lancers, Great Britain, 1750 - 1950. 1988.125.88","1988.125.88","","1750","1950","","","","","","","Decoration","United Kingdom","","12th Royal Lancers","","Struck","B","","Button","","","","","","Great Britain","","","","","","","12 crowned within wreath","","","","","","22.0","","","","2022-09-20T04:02:18Z"
"http://numismatics.org/collection/1988.125.89","Silver Button of 14-20 King's Hussars, Great Britain, 1750 - 1950. 1988.125.89","1988.125.89","","1750","1950","","","","","","","Decoration","United Kingdom","","14-20 King's Hussars","","Struck","Silver","","Button","","","","","","Great Britain","","","","","","","phoenix","","","","","","16.0","","","","2022-09-20T04:02:18Z"
"http://numismatics.org/collection/1988.125.90","B Button of 15-19 The King's Royal Hussars, Great Britain, 1750 - 1950. 1988.125.90","1988.125.90","","1750","1950","","","","","","","Decoration","United Kingdom","","15-19 The King's Royal Hussars","","Struck","B","","Button","","","","","","Great Britain","","","","","","","lion on crownd within Garter, scroll below","","","","","","21.0","","","","2022-09-20T04:02:18Z"
"http://numismatics.org/collection/1988.125.91","B Button of 17-21 Lancers, Great Britain, 1750 - 1950. 1988.125.91","1988.125.91","","1750","1950","","","","","","","Decoration","United Kingdom","","17-21 Lancers","","Struck","B","","Button","","","","","","Great Britain","","","","","","","skull and crossbones","","","","","","21.0","","","","2022-09-20T04:02:18Z"
"http://numismatics.org/collection/1988.125.92","B Button of Royal Tank Regiment, Great Britain, 1750 - 1950. 1988.125.92","1988.125.92","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Tank Regiment","","Struck","B","","Button","","","","","","Great Britain","","","","","","","monogram crowned","","","","","","26.0","","","","2022-09-20T04:02:18Z"
"http://numismatics.org/collection/1988.125.93","C Button of North Irish Horse, Great Britain, 1750 - 1950. 1988.125.93","1988.125.93","","1750","1950","","","","","","","Decoration","United Kingdom","","North Irish Horse","","Struck","C","","Button","","","","","","Great Britain","","","","","","","crowned harp","","","","","","19.0","","","","2022-09-20T04:02:19Z"
"http://numismatics.org/collection/1988.125.94","B Button of Royal regiment of Artillery, Great Britain, 1750 - 1950. 1988.125.94","1988.125.94","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal regiment of Artillery","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned cannon","","","","","","25.0","","","","2022-09-20T04:02:19Z"
"http://numismatics.org/collection/1988.125.95","B Button of Corps of Royal Engineers, Great Britain, 1750 - 1950. 1988.125.95","1988.125.95","","1750","1950","","","","","","","Decoration","United Kingdom","","Corps of Royal Engineers","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned monogram within garter","","","","","","25.0","","","","2022-09-20T04:02:19Z"
"http://numismatics.org/collection/1988.125.96","B Button of Royal Corps of Signals, Great Britain, 1750 - 1950. 1988.125.96","1988.125.96","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Corps of Signals","","Struck","B","","Button","","","","","","Great Britain","","","","","","","Mercury within legend","","","","","","25.0","","","","2022-09-20T04:02:19Z"
"http://numismatics.org/collection/1988.125.97","B Button of Grenadier Guards, Great Britain, 1750 - 1950. 1988.125.97","1988.125.97","","1750","1950","","","","","","","Decoration","United Kingdom","","Grenadier Guards","","Struck","B","","Button","","","","","","Great Britain","","","","","","","crowned monogram","","","","","","25.0","","","","2022-09-20T04:02:19Z"
"http://numismatics.org/collection/1988.125.98","B Button of Coldstream Guards, Great Britain, 1750 - 1950. 1988.125.98","1988.125.98","","1750","1950","","","","","","","Decoration","United Kingdom","","Coldstream Guards","","Struck","B","","Button","","","","","","Great Britain","","","","","","","star of the Garter","","","","","","16.0","","","","2022-09-20T04:02:19Z"
"http://numismatics.org/collection/1988.125.99","B Button of Scots Guards, Great Britain, 1750 - 1950. 1988.125.99","1988.125.99","","1750","1950","","","","","","","Decoration","United Kingdom","","Scots Guards","","Struck","B","","Button","","","","","","Great Britain","","","","","","","star of the Thistle","","","","","","19.0","","","","2022-09-20T04:02:19Z"
"http://numismatics.org/collection/1985.81.17","Silver Badge, Great Britain, 1937 - 1952. 1985.81.17","1985.81.17","","1937","1937","","","","","","","Decoration","","","","","Struck","Silver","","Badge","","","","George VI","","Great Britain","coronation of George VI","","","","","KING GEORGE VI QUEEN ELIZABETH","conjoined busts","AIRWAY LTD IN RECOGNITION OF YOUR SALES ACCOMPLISHMENTS CORONATION GEORGE VI MAY 1937","","","","","32.0","25.92","","","2022-09-20T03:04:59Z"
"http://numismatics.org/collection/1927.30.2","Silver 6 pence of George II, 1727-1760, Great Britain/West Indies, 1757. 1927.30.2","1927.30.2","","1757","1757","","George II, 1727-1760","","","","6 pence","Latin American","Hanover","","George II, 1727-1760","","","Silver","","Coin","","","","","","Great Britain||West Indies","","","","","","GEORGIVS.II.DEI.GRATIA","bust of George II l.","1757.M.B.F.ET.HREX.F.D.B.ET.L.D.S.R.I.A.T.ET.E.","ornate cross","","","6","20.0","2.867","https://numismatics.org/collectionimages/19001949/1927/1927.30.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.30.2.rev.width175.jpg","2023-05-24T03:41:46Z"
"http://numismatics.org/collection/0000.999.56470","Silver 6 pence of Charles II, 1649-1651, Great Britain/West Indies, 1684. 0000.999.56470","0000.999.56470","","1684","1684","","Charles II, 1649-1651","","","","6 pence","Latin American","Stuart","","Charles II, 1649-1651","","","Silver","","Coin","","","","","Hans M F. Shulman Auction, March 18-19, 1966.1395","Great Britain||West Indies","","","","","","CAROLVS.II.DEI.GRATIA","Bust r.","1684MAG.BR.FRA.ET.HIB.REX","Ornate cross with interlaced C's","","","6","20.5","2.9569","https://numismatics.org/collectionimages/00001899/0000/0000.999.56470.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56470.rev.width175.jpg","2023-05-24T03:41:47Z"
"http://numismatics.org/collection/1942.44.4","Copper 1/2 penny of George III, 1760-1820, Great Britain/West Indies, 1806. 1942.44.4","1942.44.4","","1806","1806","","George III, 1760-1820","","","","1/2 penny","Latin American","","","George III, 1760-1820","","","Copper","","Coin","","","","","","Great Britain||West Indies","","","","","","G[EORGIU]S III.D.G.","bust r.","...AN...","woman seated l.","","","7","28.3","8.621","https://numismatics.org/collectionimages/19001949/1942/1942.44.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.44.4.rev.width175.jpg","2023-05-24T03:41:49Z"
"http://numismatics.org/collection/1956.163.1789","Copper 1/2 penny of George III, 1760-1820, Great Britain/West Indies, 1805 - 1806. 1956.163.1789","1956.163.1789","","1805","1806","","George III, 1760-1820","","","","1/2 penny","Latin American","","","George III, 1760-1820","","","Copper","","Coin","","","","","","Great Britain||West Indies","","","","","","","bust","","seated woman l.","","","","28.6","8.105","https://numismatics.org/collectionimages/19501999/1956/1956.163.1789.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1789.rev.width175.jpg","2023-05-24T03:41:49Z"
"http://numismatics.org/collection/1920.139.7","Bronze 1/2 penny of George III, 1760-1820, Great Britain/Grenada, 1806. 1920.139.7","1920.139.7","","1806","1806","","George III, 1760-1820","","","","1/2 penny","Latin American","Hanover","","George III, 1760-1820","","","Bronze","","Coin","","","","","","Great Britain||Grenada","","","","","","GEORGIUS.III.D.G.REX/1806","bust of George III r.","BRITANNIA","woman seated l.","","","7","28.5","8.279","https://numismatics.org/collectionimages/19001949/1920/1920.139.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.139.7.rev.width175.jpg","2023-05-24T03:41:49Z"
"http://numismatics.org/collection/1934.94.58","Silver 1.25 bitt of George III, 1760-1820, Great Britain/West Indies, 1816 - 1820. 1934.94.58","1934.94.58","","1816","1820","","George III, 1760-1820","","","","1.25 bitt","Latin American","","","George III, 1760-1820","","","Silver","","Coin","","","","","","Great Britain||West Indies","","","","","","","bust of George III r.","","","","","12","19.2","2.051","https://numismatics.org/collectionimages/19001949/1934/1934.94.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.94.58.rev.width175.jpg","2023-05-24T03:41:50Z"
"http://numismatics.org/collection/1957.47.1","Copper penny of George III, 1760-1820, Great Britain/West Indies, 1797 - 1799. 1957.47.1","1957.47.1","","1797","1799","","George III, 1760-1820","","","","penny","Latin American","Hanover","","George III, 1760-1820","","","Copper","","Coin","","","","","","Great Britain||West Indies","","","","","","[GEORGIUS] III","bust r.","","seated woman l.","","","6","34.0","17.346","https://numismatics.org/collectionimages/19501999/1957/1957.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.47.1.rev.width175.jpg","2023-05-24T03:41:51Z"
"http://numismatics.org/collection/1920.146.144","Bronze doit, Denmark/West Indies/Great Britain, 1765. 1920.146.144","1920.146.144","","1765","1765","","","","","","doit","Latin American","","","","","","Bronze","","Coin","","","","","","Denmark||West Indies||Great Britain","","","","","","VIGI... ET ORATE","crowned coat of arms","OVER/ YSSEL/ 1765","two flowers and bird","","","12","21.0","2.565","https://numismatics.org/collectionimages/19001949/1920/1920.146.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.146.144.rev.width175.jpg","2023-05-24T03:41:51Z"
"http://numismatics.org/collection/1969.222.4921","Silver Coin of George II, 1727-1760, Great Britain/West Indies, 1758. 1969.222.4921","1969.222.4921","","1758","1758","","George II, 1727-1760","","","","","Latin American","Hanover","","George II, 1727-1760","","Struck","Silver","","Coin","","","","","","Great Britain||West Indies","","","","","","GEORGIVS.II.DEI.GRATIA","bust l.","1758.M.B.F.ET.HREX.F.D.B.ET.L.D.S.R.I.A.T.ET.E.","ornate cross","","","6","24.8","5.9","https://numismatics.org/collectionimages/19501999/1969/1969.222.4921.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4921.rev.width175.jpg","2023-05-24T03:41:54Z"
"http://numismatics.org/collection/0000.999.56475","Bronze 1/2 penny of George II, 1727-1760, Great Britain/West Indies, 1753. 0000.999.56475","0000.999.56475","","1753","1753","","George II, 1727-1760","","","","1/2 penny","Latin American","Hanover","","George II, 1727-1760","","Struck","Bronze","","Coin","","","","","","Great Britain||West Indies","","","","","","GEORGIVS.II.REX","bust l.","BRITANNIA/ (in exergue) 1757","seated woman l.","","","6","26.7","6.776","https://numismatics.org/collectionimages/00001899/0000/0000.999.56475.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56475.rev.width175.jpg","2023-05-24T03:41:54Z"
"http://numismatics.org/collection/1916.192.1350","Silver 6 pence of George III, 1760-1820, Great Britain/West Indies, 1816. 1916.192.1350","1916.192.1350","","1816","1816","","George III, 1760-1820","","","","6 pence","Latin American","Hanover","","George III, 1760-1820","","","Silver","","Coin","","","","","","Great Britain||West Indies","","","","","","GEOR:III D:G: BRITT:REX F:D:/ 1816","bust r.","HONI.SOIT.2.MAL.V.PENSE","coat of arms","","","1","23.2","5.156","https://numismatics.org/collectionimages/19001949/1916/1916.192.1350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1350.rev.width175.jpg","2023-05-24T03:41:54Z"
"http://numismatics.org/collection/1913.130.244","Silver 1/2 crown of George III, 1760-1820, Great Britain/West Indies, 1760 - 1820. 1913.130.244","1913.130.244","","1760","1820","","George III, 1760-1820","","","","1/2 crown","Latin American","Hanover","","George III, 1760-1820","","","Silver","","Coin","","","","","","Great Britain||West Indies","","","","","","...DEI...","bust r.","RE...D: DEF: BRI[TAN]NIARUM","crowned coat of arms","","","12","31.8","12.545","https://numismatics.org/collectionimages/19001949/1913/1913.130.244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.244.rev.width175.jpg","2023-05-24T03:41:54Z"
"http://numismatics.org/collection/1927.17.2","Bronze 1/2 penny of George I, 1714-1727, Great Britain/West Indies, 1722. 1927.17.2","1927.17.2","","1722","1722","","George I, 1714-1727","","","","1/2 penny","Latin American","Hanover","","George I, 1714-1727","","","Bronze","","Coin","","","","","","Great Britain||West Indies","","","","","","","bust r.","","seated woman","","","6","27.2","7.114","https://numismatics.org/collectionimages/19001949/1927/1927.17.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.17.2.rev.width175.jpg","2023-05-24T03:41:57Z"
"http://numismatics.org/collection/1919.142.9","Gold guinea of George III, London, 1774. 1919.142.9","1919.142.9","","1774","1774","","George III","","","","guinea","Latin American","Hanover","","Burger, John","","","Gold","London","Coin","","","","","Friedberg Great Britain.355(unattributed counterstamp)||Pridmore Unattributed.3","Great Britain||United States","","","","","","GEORGIVS III DEI G[RATIA]","bust r.","1774.M.B.F.E.TH.REX.FD.B.ET.L.D.S...","coat of arms","","","","25.0","7.698","https://numismatics.org/collectionimages/19001949/1919/1919.142.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.142.9.rev.width175.jpg","2023-05-24T03:40:38Z"
"http://numismatics.org/collection/1995.32.19","B Decoration of International Association of Professional Numismatists, London. 1995.32.19","1995.32.19","","1964","1964","","","","","","","Decoration","Decorations","","International Association of Professional Numismatists","","","B","London","Decoration","","","","Constantius I","","Great Britain","","","","","","REDDIT OBLVCIS AETERNAE|PTR|LON","Londinium, kneeling, left, before Emperor on horseback with spear in right, galley below","LONDON 1964","","","","","23.0","5.655","","","2022-09-20T08:39:19Z"
"http://numismatics.org/collection/2008.54.1","Copper 1/2 penny, Great Britain, 1775. 2008.54.1","2008.54.1","","1775","1775","","","","","","1/2 penny","North American","","","","","","Copper","","F","","","","","","Great Britain","","","","","","GEORGIVS III. REX","Armored bust of George III r.","BRITANNIA; IN EX., 177[4?]","Britannia std. l.","","","6","27.5","4.08","https://numismatics.org/collectionimages/20002049/2008/2008.54.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.54.1.rev.width175.jpg","2022-09-21T02:39:09Z"
"http://numismatics.org/collection/2011.21.7","Copper 1/2 penny, United States/Great Britain, 1666. 2011.21.7","2011.21.7","","1666","1666","","","","","","1/2 penny","North American","","","","","","Copper","","F","","","","","","United States||Great Britain","","","","","","","Elephant stg. l.","GOD PRESERVE LONDON","Arms of London","","","12","28.0","18.953","","","2022-09-21T02:46:55Z"
"http://numismatics.org/collection/2011.21.240","Copper 5 dollar, Kettle and Sons mint, Birmingham, 1803. 2011.21.240","2011.21.240","","1803","1803","","","","","","5 dollar","North American","","","","","","Copper","Kettle and Sons mint, Birmingham","Token","","","","","","Great Britain","","","","","","1803 [KETTLE].","Bust","UNITED STATES OF AMERICA","Laurel wreath.","","","6","","","","","2022-09-21T02:46:34Z"
"http://numismatics.org/collection/2011.21.241","Copper T - gilt of Thomas Kettle, Kettle and Sons mint, Birmingham, 1803. 2011.21.241","2011.21.241","","1803","1803","","","","","","","North American","","","Thomas Kettle","","","Copper","Kettle and Sons mint, Birmingham","T - gilt","","","","","","Great Britain","","","","","","1803; to r. of date, KETTLE.","Draped bust of Liberty r., wearing turban; on l., 7 stars; on r., 5 stars","UNITED STATES OF AMERICA","","","","12","20.0","","https://numismatics.org/collectionimages/20002049/2011/2011.21.241.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.21.241.rev.width175.jpg","2022-09-21T02:46:34Z"
"http://numismatics.org/collection/2010.11.5","Copper F, Great Britain, 1694. 2010.11.5","2010.11.5","","1694","1694","","","","","","","North American","","","","","Electrotype","Copper","","F","","","","","Breen 186(fake)","Great Britain","","","","","","Mute.","Elephant (presumable Indian) to l., tusks do not reach l. rim.","GOD : PRESERVE : (star) : LONDON :","City arms of London.","","","12","","18.091","","","2022-09-21T02:41:28Z"
"http://numismatics.org/collection/2010.11.55","Br 2 1/2 dollar of Kettle and Sons, United States/Great Britain, 1803. 2010.11.55","2010.11.55","","1803","1803","","","","","","2 1/2 dollar","North American","","","Kettle and Sons","","Struck","Br","","Token","","","","","Judd 1803a","United States||Great Britain","","","","","","(seven stars) LIBERTY (five stars)/ 1803 KETTLE","Bust of Liberty to r. with turban head.","UNITED STATES OF AMERICA","Eagle with shield on breast and holding arrows and laurel branch.","","","6","19.4","2.448","","","2022-09-21T02:41:29Z"
"http://numismatics.org/collection/2010.11.56","Br 2 1/2 dollar of Kettle and Sons, United States/Great Britain, 1803. 2010.11.56","2010.11.56","","1803","1803","","","","","","2 1/2 dollar","North American","","","Kettle and Sons","","Struck","Br","","Token","","","","","Judd 1803a","United States||Great Britain","","","","","","(seven stars) LIBERTY (five stars)/ 1803 KETTLE","Bust of Liberty to r. with turban head.","UNITED STATES OF AMERICA","Eagle with shield on breast and holding arrows and laurel branch.","","","12","19.0","2.345","","","2022-09-21T02:41:29Z"
"http://numismatics.org/collection/2010.11.57","Br 5 dollar of Kettle and Sons, United States/Great Britain, 1803. 2010.11.57","2010.11.57","","1803","1803","","","","","","5 dollar","North American","","","Kettle and Sons","","Struck","Br","","F","","","","","Judd 1803c","United States||Great Britain","","","","","","(eight stars) LIBERTY (five stars)/ 1803","Bust of Liberty to r. with turban head.","UNITED STATES OF AMERICA","Eagle with shield on breast and holding arrows and laurel branch.","","","","24.7","5.529","","","2022-09-21T02:41:29Z"
"http://numismatics.org/collection/2010.71.3","Bronze farthing, London, 1723. 2010.71.3","2010.71.3","","1723","1723","","","","","","farthing","North American","","","","","","Bronze","London","Coin","","","","George II","Breen 169||Martin 1.1-Bc.1||Nelson 6","Great Britain","","","","","","GEORGIUS . D : G : REX.","Laureate head of George II to r.","HIBERNIA. 1723.","Hibernia std. l., holding palm branch in r. hand, leaning with l. arm onto harp.","","","6","21.3","4.574","https://numismatics.org/collectionimages/20002049/2010/2010.71.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.71.3.rev.width175.jpg","2022-09-21T02:44:31Z"
"http://numismatics.org/collection/2012.84.1","Copper 1/2 penny, Great Britain, 1727 - 1760. 2012.84.1","2012.84.1","","1727","1760","","","","","","1/2 penny","North American","","","","","","Copper","","F","","","","George II, 1683-1760","MooreandShelby 1","Great Britain","","","","","","[GEORGIVS. -- II. REX.]","Laureate bust to l.","[HIBERNIA/ (date)]","Crowned harp.","","","","27.7","6.307","","","2022-09-21T02:54:03Z"
"http://numismatics.org/collection/2012.84.10","Copper 1/2 penny, Great Britain, 1782. 2012.84.10","2012.84.10","","1782","1782","","","","","","1/2 penny","North American","","","","","","Copper","","F","","","","George III, 1738-1820","MooreandShelby 10.pl.1,4","Great Britain","","","","","","GEORGIVS. -- III. REX.","Laureate bust to r.","HI[BER]NIA./ 1[7] -- 82","Crowned harp.","","","4","28.6","6.48","","","2022-09-21T02:54:03Z"
"http://numismatics.org/collection/2012.84.11","Copper 1/2 penny, Great Britain, 1782. 2012.84.11","2012.84.11","","1782","1782","","","","","","1/2 penny","North American","","","","","","Copper","","F","","","","George III, 1738-1820","MooreandShelby 11","Great Britain","","","","","","GEORGIVS. -- III. REX.","Laureate bust to r.","HIBERNIA./ 17 -- [8]2","Crowned harp.","","","6","28.1","3.968","","","2022-09-21T02:54:03Z"
"http://numismatics.org/collection/2012.84.12","Copper 1/2 penny, Great Britain, 1783. 2012.84.12","2012.84.12","","1783","1783","","","","","","1/2 penny","North American","","","","","","Copper","","F","","","","George III, 1738-1820","MooreandShelby 12","Great Britain","","","","","","[GEOR]GIVS. -- III. R[EX.]","Laureate bust to r.","HI[BERNI]A./ 17 -- 83","Crowned harp.","","","6","26.1","5.297","","","2022-09-21T02:54:04Z"
"http://numismatics.org/collection/2012.84.13","Copper 1/2 penny, Great Britain, 1783. 2012.84.13","2012.84.13","","1783","1783","","","","","","1/2 penny","North American","","","","","","Copper","","F","","","","George III, 1738-1820","MooreandShelby 13.pl.1,5","Great Britain","","","","","","GEORGIVS. -- III. REX.","Laureate bust to r.","HIBER[N]IA./ 17 -- 8[3]","Crowned harp.","","","6","26.8","6.199","","","2022-09-21T02:54:04Z"
"http://numismatics.org/collection/2012.84.14","Copper 1/2 penny, Great Britain, 1760 - 1820. 2012.84.14","2012.84.14","","1760","1820","","","","","","1/2 penny","North American","","","","","","Copper","","F","","","","George III, 1738-1820","MooreandShelby 14","Great Britain","","","","","","[GEORGIVS. -- III. REX.]","Laureate bust to r.","[HIBERNIA./ 17 -- ]","Crowned harp.","","","","26.5","3.985","","","2022-09-21T02:54:04Z"
"http://numismatics.org/collection/2012.84.15","Copper 1/2 penny, Great Britain, 1727 - 1760. 2012.84.15","2012.84.15","","1727","1760","","","","","","1/2 penny","North American","","","","","","Copper","","F","","","","George II, 1683-1760","MooreandShelby 15","Great Britain","","","","","","[GEORGIVS. -- II. REX.]","Laureate bust to r.","[BRITAN -- NIA./ (date)]","[Britannia seated to l.]","","","","28.2","8.971","","","2022-09-21T02:54:04Z"
"http://numismatics.org/collection/2012.84.16","Copper 1/2 penny, Great Britain, 1727 - 1760. 2012.84.16","2012.84.16","","1727","1760","","","","","","1/2 penny","North American","","","","","","Copper","","F","","","","George II, 1683-1760","MooreandShelby 16","Great Britain","","","","","","[GEORGIVS. -- II. REX.]","Laureate bust to l.","[BRITAN -- NIA./ (date)]","Britannia seated to l.","","","7","29.1","8.511","","","2022-09-21T02:54:04Z"
"http://numismatics.org/collection/2012.84.17","Copper 1/2 penny, Great Britain, 1760 - 1820. 2012.84.17","2012.84.17","","1760","1820","","","","","","1/2 penny","North American","","","","","","Copper","","F","","","","George III, 1738-1820","MooreandShelby 18.pl.1,6","Great Britain","","","","","","GEORGIV[S. -- III. REX.]","Laureate bust to r.","BRIT[AN -- N]IA./ (date)]","Britannia seated to l.","","","5","26.8","5.635","","","2022-09-21T02:54:04Z"
