"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.103.43","Silver 4 real of Charles IV, 1788-1808, Guatemala City (Guatemala), 1803. 1988.103.43","1988.103.43","","1803","1803","Charles IV, 1788-1808","","","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA (date)","Bust r.","HISPAN.ET.IND.REX","Crowned shield flanked by pillars","","","","34.0","13.35","https://numismatics.org/collectionimages/19501999/1988/1988.103.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.43.rev.width175.jpg","2022-09-20T03:59:33Z"
"http://numismatics.org/collection/1988.103.44","Silver 4 real of Charles IV, 1788-1808, Guatemala City (Guatemala), 1807. 1988.103.44","1988.103.44","","1807","1807","Charles IV, 1788-1808","","","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA (date)","Bust r.","HISPAN.ET.IND.REX","Crowned shield flanked by pillars","","","","34.0","13.22","https://numismatics.org/collectionimages/19501999/1988/1988.103.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.44.rev.width175.jpg","2022-09-20T03:59:33Z"
"http://numismatics.org/collection/1988.103.45","Silver 1/4 real of Ferdinand VII, Bogotá (Colombia), 1810. 1988.103.45","1988.103.45","","1810","1810","Ferdinand VII","","","Guatemala","Guatemala--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Guatemala","","","","","","","","","","","","","Lion rampant l.","","Castle","","","","12.0","0.65","https://numismatics.org/collectionimages/19501999/1988/1988.103.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.45.rev.width175.jpg","2022-09-20T03:59:33Z"
"http://numismatics.org/collection/1988.103.46","Silver 1/4 real of Ferdinand VII, Guatemala City (Guatemala), 1821. 1988.103.46","1988.103.46","","1821","1821","","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","","Lion rampant l.","","Castle","","","","12.0","0.83","https://numismatics.org/collectionimages/19501999/1988/1988.103.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.46.rev.width175.jpg","2022-09-20T03:59:33Z"
"http://numismatics.org/collection/1988.103.47","Silver 1 real of Ferdinand VII, Guatemala City (Guatemala), 1809. 1988.103.47","1988.103.47","","1809","1809","Ferdinand VII","","","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIND.VII.DEI.GRATIA (date)","Bust r.","HISPAN.ET.IND.REX","Crowned shield flanked by pillars","","","","20.0","3.38","","","2022-09-20T03:59:34Z"
"http://numismatics.org/collection/1988.103.48","Silver 1 real of Ferdinand VII, Guatemala City (Guatemala), 1810. 1988.103.48","1988.103.48","","1810","1810","Ferdinand VII","","","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIND.VII.DEI.GRATIA (date)","Bust r.","HISPAN.ET.IND.REX","Crowned shield flanked by pillars","","","","21.0","3.33","https://numismatics.org/collectionimages/19501999/1988/1988.103.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.48.rev.width175.jpg","2022-09-20T03:59:34Z"
"http://numismatics.org/collection/1988.103.49","Silver 2 real of Ferdinand VII, Guatemala City (Guatemala), 1810. 1988.103.49","1988.103.49","","1810","1810","Ferdinand VII","","","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIND.VII.DEI.GRATIA (date)","Bust r.","HISPAN.ET.IND.REX","Crowned shield flanked by pillars","","","","27.0","6.54","https://numismatics.org/collectionimages/19501999/1988/1988.103.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.49.rev.width175.jpg","2022-09-20T03:59:34Z"
"http://numismatics.org/collection/1988.103.5","Silver 1 real of Philip V, Guatemala City (Guatemala), 1738. 1988.103.5","1988.103.5","","1738","1738","Philip V","","","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","3.023","","","2022-09-20T03:59:34Z"
"http://numismatics.org/collection/1988.103.50","Silver 2 real of Ferdinand VII, Guatemala City (Guatemala), 1814. 1988.103.50","1988.103.50","","1814","1814","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIND.VII.DEI.GRATIA (date)","Bust r.","HISPAN.ET.IND.REX","Crowned shield flanked by pillars","","","","27.0","6.68","https://numismatics.org/collectionimages/19501999/1988/1988.103.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.50.rev.width175.jpg","2022-09-20T03:59:34Z"
"http://numismatics.org/collection/1988.103.51","Silver 2 real of Ferdinand VII, Guatemala City (Guatemala), 1816. 1988.103.51","1988.103.51","","1816","1816","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIND.VII.DEI.GRATIA (date)","Bust r.","HISPAN.ET.IND.REX","Crowned shield flanked by pillars","","","","28.0","6.63","https://numismatics.org/collectionimages/19501999/1988/1988.103.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.51.rev.width175.jpg","2022-09-20T03:59:34Z"
"http://numismatics.org/collection/1988.103.52","Silver 4 real of Ferdinand VII, Guatemala City (Guatemala), 1809. 1988.103.52","1988.103.52","","1809","1809","Ferdinand VII","","","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIND.VII.DEI.GRATIA (date)","Bust r.","HISPAN.ET.IND.REX","Crowned shield flanked by pillars","","","","34.0","13.39","https://numismatics.org/collectionimages/19501999/1988/1988.103.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.52.rev.width175.jpg","2022-09-20T03:59:35Z"
"http://numismatics.org/collection/1988.103.53","Silver 4 real of Ferdinand VII, Guatemala City (Guatemala), 1810. 1988.103.53","1988.103.53","","1810","1810","Ferdinand VII","","","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIND.VII.DEI.GRATIA (date)","Bust r.","HISPAN.ET.IND.REX","Crowned shield flanked by pillars","","","","32.0","13.24","https://numismatics.org/collectionimages/19501999/1988/1988.103.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.53.rev.width175.jpg","2022-09-20T03:59:35Z"
"http://numismatics.org/collection/1988.103.54","Silver 4 real of Ferdinand VII, Guatemala City (Guatemala), 1813. 1988.103.54","1988.103.54","","1813","1813","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA (date)","Bust r.","HISPAN.ET.IND.REX","Crowned shield flanked by pillars","","","","34.0","13.31","https://numismatics.org/collectionimages/19501999/1988/1988.103.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.54.rev.width175.jpg","2022-09-20T03:59:35Z"
"http://numismatics.org/collection/1988.103.55","Silver 4 real of Ferdinand VII, Guatemala City (Guatemala), 1814. 1988.103.55","1988.103.55","","1814","1814","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA (date)","Bust r.","HISPAN.ET.IND.REX","Crowned shield flanked by pillars","","","","32.0","13.44","https://numismatics.org/collectionimages/19501999/1988/1988.103.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.55.rev.width175.jpg","2022-09-20T03:59:35Z"
"http://numismatics.org/collection/1988.103.56","Silver 4 real of Ferdinand VII, Guatemala City (Guatemala), 1817. 1988.103.56","1988.103.56","","1817","1817","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA (date)","Bust r.","HISPAN.ET.IND.REX","Crowned shield flanked by pillars","","","","34.0","13.35","https://numismatics.org/collectionimages/19501999/1988/1988.103.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.56.rev.width175.jpg","2022-09-20T03:59:35Z"
"http://numismatics.org/collection/1988.103.57","Silver 4 real of Ferdinand VII, Guatemala City (Guatemala), 1818. 1988.103.57","1988.103.57","","1818","1818","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA (date)","Bust r.","HISPAN.ET.IND.REX","Crowned shield flanked by pillars","","","","32.0","13.12","https://numismatics.org/collectionimages/19501999/1988/1988.103.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.57.rev.width175.jpg","2022-09-20T03:59:35Z"
"http://numismatics.org/collection/1988.103.58","Silver 4 real of Ferdinand VII, Guatemala City (Guatemala), 1819. 1988.103.58","1988.103.58","","1819","1819","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA (date)","Bust r.","HISPAN.ET.IND.REX","Crowned shield flanked by pillars","","","","34.0","13.27","https://numismatics.org/collectionimages/19501999/1988/1988.103.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.58.rev.width175.jpg","2022-09-20T03:59:35Z"
"http://numismatics.org/collection/1988.103.59","Silver 4 real of Ferdinand VII, Guatemala City (Guatemala), 1821. 1988.103.59","1988.103.59","","1821","1821","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA (date)","Head of Ferdinand VII","HISPAN.ET.IND.REX","Crowned shield flanked by pillars","","","","35.0","13.32","https://numismatics.org/collectionimages/19501999/1988/1988.103.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.59.rev.width175.jpg","2022-09-20T03:59:36Z"
"http://numismatics.org/collection/1988.103.6","Silver 1 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1753. 1988.103.6","1988.103.6","","1753","1753","Ferdinand VI, 1746-1759","","","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISPAN.ET.IND.REX","Crowned shield","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","3.17","https://numismatics.org/collectionimages/19501999/1988/1988.103.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.6.rev.width175.jpg","2022-09-20T03:59:36Z"
"http://numismatics.org/collection/1988.103.60","Silver 8 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1777. 1988.103.60","1988.103.60","","1777","1777","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA (date)","Bust r.","HISPAN.ET.IND.REX","Crowned shield flanked by pillars","","","","38.0","26.36","https://numismatics.org/collectionimages/19501999/1988/1988.103.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.60.rev.width175.jpg","2022-09-20T03:59:36Z"
"http://numismatics.org/collection/1988.103.7","Silver 2 real of Philip V, Guatemala City (Guatemala), 1739. 1988.103.7","1988.103.7","","1739","1739","Philip V","","","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","6.15","https://numismatics.org/collectionimages/19501999/1988/1988.103.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.7.rev.width175.jpg","2022-09-20T03:59:37Z"
"http://numismatics.org/collection/1988.103.76","Silver 1 real of Charles IV, 1788-1808, Guatemala City (Guatemala), 1789. 1988.103.76","1988.103.76","","1789","1789","Charles IV, 1788-1808","","","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Proclamation piece","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","","Bust r.","","Horse and rider above mountains","","","","20.0","2.81","https://numismatics.org/collectionimages/19501999/1988/1988.103.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.76.rev.width175.jpg","2022-09-20T03:59:38Z"
"http://numismatics.org/collection/1988.103.8","Silver 2 real of Philip V, Guatemala City (Guatemala), 1737. 1988.103.8","1988.103.8","","1737","1737","Philip V","","","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","6.47","https://numismatics.org/collectionimages/19501999/1988/1988.103.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.8.rev.width175.jpg","2022-09-20T03:59:39Z"
"http://numismatics.org/collection/1988.103.9","Silver 2 real of Philip V, Guatemala City (Guatemala), 1741. 1988.103.9","1988.103.9","","1741","1741","Philip V","","","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","5.66","https://numismatics.org/collectionimages/19501999/1988/1988.103.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.103.9.rev.width175.jpg","2022-09-20T03:59:39Z"
"http://numismatics.org/collection/1987.63.1","Silver 1/2 real of Charles IV, 1788-1808, Guatemala, 1806. 1987.63.1","1987.63.1","","1806","1806","Charles IV, 1788-1808","","","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","","","","","","","","","","bust r.","","pillars flanking crowned shield","","","","16.0","","https://numismatics.org/collectionimages/19501999/1987/1987.63.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.63.1.rev.width175.jpg","2022-09-20T03:55:32Z"
"http://numismatics.org/collection/1987.63.2","Silver 2 real of Ferdinand VII, Guatemala, 1808. 1987.63.2","1987.63.2","","1808","1808","Ferdinand VII","","","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","","","","","","","","","","bust r.","","pillars flanking crowned shield","","","","27.0","","https://numismatics.org/collectionimages/19501999/1987/1987.63.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.63.2.rev.width175.jpg","2022-09-20T03:55:33Z"
"http://numismatics.org/collection/1980.109.768","Gold 1 escudo of Ferdinand VII, Guatemala City (Guatemala), 1817. 1980.109.768","1980.109.768","","1817","1817","Ferdinand VII","","","","Guatemala--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Guatemala City (Guatemala)","","","","Guatemala","","","","Friedberg Guatemala.25","","","","","","","","FERDIN.VII.D.G.HISP. ET IND.R. (date)","laureate head right","FELIX.A.D.IN.UTROQ.; NG - M","Crowned shield within Order of the Golden Fleece; 1 - S","","","","18.0","3.367","https://numismatics.org/collectionimages/19501999/1980/1980.109.768.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.768.rev.width175.jpg","2022-09-02T05:11:17Z"
"http://numismatics.org/collection/1980.109.769","Gold 2 escudo of Ferdinand VII, Guatemala City (Guatemala), 1817. 1980.109.769","1980.109.769","","1817","1817","Ferdinand VII","","","","Guatemala--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Guatemala City (Guatemala)","","","","Guatemala","","","","Friedberg Guatemala.24","","","","","","","","FERDIN.VII.D.G.HISP. ET IND.R. (date)","laureate head right","FELIX.AUSPICE.DEO.IN.UTROQ.; NG - M","Crowned shield within Order of the Golden Fleece; 2 - S","","","","23.0","6.712","https://numismatics.org/collectionimages/19501999/1980/1980.109.769.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.769.rev.width175.jpg","2022-09-02T05:11:17Z"
"http://numismatics.org/collection/1987.21.142","Silver 4 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1754. 1987.21.142","1987.21.142","","1754","1754","Ferdinand VI, 1746-1759","","","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDINAND (last 3 letters as monogram).VI.D.G.HISPAN.ET IND.REX*","Crowned shield; J - 4","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","12.74","https://numismatics.org/collectionimages/19501999/1987/1987.21.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.142.rev.width175.jpg","2022-09-20T03:45:24Z"
"http://numismatics.org/collection/1987.21.143","Silver 4 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1758. 1987.21.143","1987.21.143","","1758","1758","Ferdinand VI, 1746-1759","","","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIND VI D G HISPAN ET IND REX","Crowned shield; J - 4","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","12.73","https://numismatics.org/collectionimages/19501999/1987/1987.21.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.143.rev.width175.jpg","2022-09-20T03:45:24Z"
"http://numismatics.org/collection/1987.21.144","Silver 4 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1759. 1987.21.144","1987.21.144","","1759","1759","Ferdinand VI, 1746-1759","","","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIAND VI D G HISPAN ET IND REX","Crowned shield; J - 4","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","13.06","https://numismatics.org/collectionimages/19501999/1987/1987.21.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.144.rev.width175.jpg","2022-09-20T03:45:24Z"
"http://numismatics.org/collection/1987.21.145","Silver 2 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1759. 1987.21.145","1987.21.145","","1759","1759","Ferdinand VI, 1746-1759","","","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD VI D G HISP ET IND R","Crowned shield; P - 2","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","5.9","","","2022-09-20T03:45:24Z"
"http://numismatics.org/collection/1987.21.146","Silver 4 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1769. 1987.21.146","1987.21.146","","1769","1769","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS III D G HISPAN ET IND REX","Crowned shield; P - 4","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","13.31","https://numismatics.org/collectionimages/19501999/1987/1987.21.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.146.rev.width175.jpg","2022-09-20T03:45:24Z"
"http://numismatics.org/collection/1987.21.147","Silver 2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1761. 1987.21.147","1987.21.147","","1761","1761","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","Cayon 10703","","","","","","","","CARO III D G HISP ET IND R","Crowned shield; P - 2","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","5.83","https://numismatics.org/collectionimages/19501999/1987/1987.21.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.147.rev.width175.jpg","2022-09-20T03:45:24Z"
"http://numismatics.org/collection/1987.21.148","Silver 1/2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1772. 1987.21.148","1987.21.148","","1772","1772","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","Cayon 10356","","","","","","","","CAROLUS III DEI GRATIA/ 1772","bust r.","HISPAN ET IND R","pillars flanking crowned shield","","","","","1.62","https://numismatics.org/collectionimages/19501999/1987/1987.21.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.148.rev.width175.jpg","2022-09-20T03:45:24Z"
"http://numismatics.org/collection/1987.21.149","Silver 1/2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1773. 1987.21.149","1987.21.149","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","Cayon 10366","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND R","pillars flanking crowned shield","","","","","1.52","https://numismatics.org/collectionimages/19501999/1987/1987.21.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.149.rev.width175.jpg","2022-09-20T03:45:25Z"
"http://numismatics.org/collection/1987.21.150","Silver 1/2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1780. 1987.21.150","1987.21.150","","1780","1780","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","Cayon 10418","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND R","pillars flanking crowned shield","","","","","1.54","https://numismatics.org/collectionimages/19501999/1987/1987.21.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.150.rev.width175.jpg","2022-09-20T03:45:25Z"
"http://numismatics.org/collection/1987.21.151","Silver 1/2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1782. 1987.21.151","1987.21.151","","1782","1782","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","Cayon 10434","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND R","pillars flanking crowned shield","","","","","1.6","https://numismatics.org/collectionimages/19501999/1987/1987.21.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.151.rev.width175.jpg","2022-09-20T03:45:25Z"
"http://numismatics.org/collection/1987.21.152","Silver 1/2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1786. 1987.21.152","1987.21.152","","1786","1786","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","Cayon 10461","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND R","pillars flanking crowned shield","","","","","1.58","https://numismatics.org/collectionimages/19501999/1987/1987.21.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.152.rev.width175.jpg","2022-09-20T03:45:25Z"
"http://numismatics.org/collection/1987.21.153","Silver 1/2 real of Charles IV, 1788-1808, Guatemala City (Guatemala), 1791. 1987.21.153","1987.21.153","","1791","1791","Charles IV, 1788-1808","","","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS IIII DERI GRATIA (date)","bust r.","HISPAN ET IND R","pillars flanking crowned shield","","","","","1.6","https://numismatics.org/collectionimages/19501999/1987/1987.21.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.153.rev.width175.jpg","2022-09-20T03:45:25Z"
"http://numismatics.org/collection/1987.21.154","Silver 1/2 real of Charles IV, 1788-1808, Guatemala City (Guatemala), 1793. 1987.21.154","1987.21.154","","1793","1793","Charles IV, 1788-1808","","","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS IIII DERI GRATIA (date)","bust r.","HISPAN ET IND R","pillars flanking crowned shield","","","","","1.53","https://numismatics.org/collectionimages/19501999/1987/1987.21.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.154.rev.width175.jpg","2022-09-20T03:45:26Z"
"http://numismatics.org/collection/1987.21.155","Silver 1/2 real of Charles IV, 1788-1808, Guatemala City (Guatemala), 1795. 1987.21.155","1987.21.155","","1795","1795","Charles IV, 1788-1808","","","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS IIII DERI GRATIA (date)","bust r.","HISPAN ET IND R","pillars flanking crowned shield","","","","","1.66","https://numismatics.org/collectionimages/19501999/1987/1987.21.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.155.rev.width175.jpg","2022-09-20T03:45:26Z"
