"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.3020","Bronze semis of Q. Fabius, Panormus, 125 BC - 75 BC. 2015.20.3020","2015.20.3020","","-125","-75","","","Q. Fabius","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 46 BMC 36||Calciati 127||HGC 1071v","","","","","","","Laureate head of Zeus right","[Q.]FAB","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet; to left, below arm, legend and ΠΑΡ monogram","","","3","23.2","9.66","","","2022-09-21T03:06:17Z"
"http://numismatics.org/collection/2015.20.3021","Bronze uncia of Q. Fabius, Panormus, 125 BC - 75 BC. 2015.20.3021","2015.20.3021","","-125","-75","","","Q. Fabius","","","Hercules","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 47||Calciati 128||HGC 1705v","","","","","","","Head of Hercules left, with lion skin","Q.FAB","Bow and club; above,legend","","","9","11.5","1.37","","","2022-09-21T03:06:17Z"
"http://numismatics.org/collection/2015.20.3022","Bronze uncia of Q. Fabius, Panormus, 125 BC - 100 BC. 2015.20.3022","2015.20.3022","","-125","-100","","","Q. Fabius","","","Hercules","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 47||Calciati 128||HGC 1705v","","","","","","","Head of Hercules left, with lion skin","","Bow and club; above, legend","","","9","13.01","1.02","","","2022-09-21T03:06:17Z"
"http://numismatics.org/collection/2015.20.3023","Bronze uncia of Q. Fabius, Panormus, 125 BC - 100 BC. 2015.20.3023","2015.20.3023","","-125","-100","","","Q. Fabius","","","Hercules","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 47||Calciati 128||HGC 1705v","","","","","","","Head of Hercules left, with lion skin","","Bow and club; above, legend","","","2","11.9","0.79","","","2022-09-21T03:06:18Z"
"http://numismatics.org/collection/2015.20.3024","Bronze semis of Axsius Naso, Panormus, 125 BC - 75 BC. 2015.20.3024","2015.20.3024","","-125","-75","","","Axsius Naso","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 44 SNG ANS 65||Calciati 125||HGC 1071","","","","","","","Laureate head of Zeus left","NASO","Warrior left; to left, legend","","","","21.9","4.81","","","2022-09-21T03:06:18Z"
"http://numismatics.org/collection/2015.20.3025","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.3025","2015.20.3025","","-125","-75","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 42a SNG ANS 586||Calciati 114||HGC 1071v","","","","","","","Laureate head of Zeus right","","Warrior left, with cuirass and chlamys; in left arm, spear; at feet, shield; in right hand, patera; on breast, sword","","","6","22.0","5.7","","","2022-09-21T03:06:18Z"
"http://numismatics.org/collection/2015.20.3026","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.3026","2015.20.3026","","-125","-75","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 42a SNG ANS 586||Calciati 114||HGC 1071v","","","","","","","Laureate head of Zeus right","","Warrior left, with cuirass and chlamys; in left arm, spear; at feet, shield; in right hand, patera; on breast, sword","","","6","25.0","5.05","","","2022-09-21T03:06:18Z"
"http://numismatics.org/collection/2015.20.3027","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.3027","2015.20.3027","","-125","-75","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 42a SNG ANS 586||Calciati 114||HGC 1071v","","","","","","","Laureate head of Zeus right","","Warrior left, with cuirass and chlamys; in left arm, spear; at feet, shield; in right hand, patera; on breast, sword; to left, under arm monogram ΠΑΡ","","","11","20.8","4.04","","","2022-09-21T03:06:18Z"
"http://numismatics.org/collection/2015.20.3028","Bronze semis of Cato, Panormus, 125 BC - 75 BC. 2015.20.3028","2015.20.3028","","-125","-75","","","Cato","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 48 SNG Copenhagen 554||Calciati 129||HGC 1071","","","","","","","Laureate head of Zeus left","CATO","Warrior left; to left, legend and below ΠΑΡ monogram","","","3","23.1","7.03","","","2022-09-21T03:06:18Z"
"http://numismatics.org/collection/2015.20.3029","Bronze semis of Cato, Panormus, 125 BC - 75 BC. 2015.20.3029","2015.20.3029","","-125","-75","","","Cato","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 48 SNG Copenhagen 554||Calciati 129||HGC 1071","","","","","","","Laureate head of Zeus left","CATO","Warrior left; to left, legend and below ΠΑΡ monogram","","","9","22.5","6.55","","","2022-09-21T03:06:18Z"
"http://numismatics.org/collection/2015.20.3030","Bronze semis of Cato, Panormus, 125 BC - 75 BC. 2015.20.3030","2015.20.3030","","-125","-75","","","Cato","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 48 SNG Copenhagen 554||Calciati 129||HGC 1071","","","","","","","Laureate head of Zeus left","CATO","Warrior left; to left, legend and below ΠΑΡ monogram","","","9","22.2","5.79","","","2022-09-21T03:06:19Z"
"http://numismatics.org/collection/2015.20.3031","Bronze semis of Cato, Panormus, 125 BC - 75 BC. 2015.20.3031","2015.20.3031","","-125","-75","","","Cato","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 48 SNG Copenhagen 554||Calciati 129||HGC 1071","","","","","","","Laureate head of Zeus left","CATO","Warrior left; to left, legend and below ΠΑΡ monogram","","","2","20.8","4.73","","","2022-09-21T03:06:19Z"
"http://numismatics.org/collection/2015.20.3032","Bronze semis of Cato, Panormus, 125 BC - 75 BC. 2015.20.3032","2015.20.3032","","-125","-75","","","Cato","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 48 SNG Copenhagen 554||Calciati 129||HGC 1071","","","","","","","Laureate head of Zeus left","CATO","Warrior left; to left, legend and below ΠΑΡ monogram","","","3","21.6","4.67","","","2022-09-21T03:06:19Z"
"http://numismatics.org/collection/2015.20.3033","Bronze semis of Cato, Panormus, 125 BC - 75 BC. 2015.20.3033","2015.20.3033","","-125","-75","","","Cato","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 48 SNG Copenhagen 554||Calciati 129||HGC 1071","","","","","","","Laureate head of Zeus left","CATO","Warrior left; to left, legend and below ΠΑΡ monogram","","","6","21.7","4.11","","","2022-09-21T03:06:19Z"
"http://numismatics.org/collection/2015.20.3034","Bronze semis of S. Postumius, Panormus, 125 BC - 75 BC. 2015.20.3034","2015.20.3034","","-125","-75","","","S. Postumius","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 52||Calciati 133||HGC 1071","","","","","","","Laureate head of Zeus left","S. POS","Warrior left; to left, legend, beneath, ΠΑΡ","","","6","20.4","5.46","","","2022-09-21T03:06:19Z"
"http://numismatics.org/collection/2015.20.3035","Bronze semis of L. Metellus, Panormus, 125 BC - 75 BC. 2015.20.3035","2015.20.3035","","-125","-75","","","L. Metellus","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 45||Calciati 126||HGC 1071","","","","","","","Laureate head of Zeus left","","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet; to left, legend and ΠΑΡ","","","12","21.2","5.59","","","2022-09-21T03:06:20Z"
"http://numismatics.org/collection/2015.20.3036","Bronze semis of L. Metellus, Panormus, 125 BC - 75 BC. 2015.20.3036","2015.20.3036","","-125","-75","","","L. Metellus","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 45||Calciati 126||HGC 1071","","","","","","","Laureate head of Zeus left","L.ME","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet; to left, legend and ΠΑΡ","","","6","20.1","4.1","","","2022-09-21T03:06:20Z"
"http://numismatics.org/collection/2015.20.3037","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.3037","2015.20.3037","","-125","-75","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 43c||Calciati 120||HGC 1071","","","","","","","Laureate head of Zeus left","Q.MAL","$267 Laureate head of Zeus left Warrior left; to left, ΠAP; to right, legend","","","9","21.04","6.03","","","2022-09-21T03:06:20Z"
"http://numismatics.org/collection/2015.20.3038","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.3038","2015.20.3038","","-125","-75","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 43c||Calciati 120||HGC 1071","","","","","","","Laureate head of Zeus left","Q.MAL","Warrior left; to left, ΠAP; to right, legend","","","9","22.1","6.08","","","2022-09-21T03:06:20Z"
"http://numismatics.org/collection/2015.20.3039","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.3039","2015.20.3039","","-125","-75","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 43e SNG ANS 590||Calciati 124||HGC 1071","","","","","","","Laureate head of Zeus left","Q.MAL","Warrior left; to left, legend and below that, ΠΑΡ","","","10","21.8","5.63","","","2022-09-21T03:06:20Z"
"http://numismatics.org/collection/2015.20.3040","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.3040","2015.20.3040","","-125","-75","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 43e SNG ANS 590||Calciati 124||HGC 1071","","","","","","","Laureate head of Zeus left","Q.MAL","Warrior left; to left, legend and below that, ΠΑΡ","","","3","20.5","5.24","","","2022-09-21T03:06:21Z"
"http://numismatics.org/collection/2015.20.3041","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.3041","2015.20.3041","","-125","-75","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 43e SNG ANS 590||Calciati 124||HGC 1071","","","","","","","Laureate head of Zeus left","Q.MAL","Warrior left; to left, legend and below that, ΠΑΡ","","","9","21.2","5.94","","","2022-09-21T03:06:21Z"
"http://numismatics.org/collection/2015.20.3042","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.3042","2015.20.3042","","-125","-75","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 42f||Calciati 119||HGC 1071","","","","","","","Laureate head of Zeus left","","Warrior left; to left, ΠAP; to right, hammer and above that, staff","","","12","27.3","12.83","","","2022-09-21T03:06:21Z"
"http://numismatics.org/collection/2015.20.3043","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.3043","2015.20.3043","","-125","-75","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 42f||Calciati 119||HGC 1071","","","","","","","Laureate head of Zeus left","","Warrior left; to left, ΠAP; to right, hammer","","","12","26.5","6.78","","","2022-09-21T03:06:21Z"
"http://numismatics.org/collection/2015.20.3044","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.3044","2015.20.3044","","-125","-75","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 42b||Calciati 115||HGC 1071v","","","","","","","Laureate head of Zeus left","","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet","","","12","24.8","6.0","","","2022-09-21T03:06:21Z"
"http://numismatics.org/collection/2015.20.3045","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.3045","2015.20.3045","","-125","-75","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 42d||Calciati 117||HGC 1071","","","","","","","Laureate head of Zeus left","","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet; to left, ΠΑΡ","","","12","22.4","7.99","","","2022-09-21T03:06:21Z"
"http://numismatics.org/collection/2015.20.3046","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.3046","2015.20.3046","","-125","-75","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 42d||Calciati 117||HGC 1071","","","","","","","Laureate head of Zeus left","","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet; to left, ΠΑΡ","","","9","21.7","6.64","","","2022-09-21T03:06:21Z"
"http://numismatics.org/collection/2015.20.3047","Bronze quadrans, Panormus, 199 BC - 100 BC. 2015.20.3047","2015.20.3047","","-199","-100","","","","","","Zeus","","quadrans","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Calciati 9||HGC 1082","","","","","","","Laureate head of Zeus left","","Warrior left, holding phiale and spear, shield at feet; to left ΠΑΝΟΡ downwards; to right, ΜΙΤΑΝ upwards","","","8","16.5","2.91","","","2022-09-21T03:06:22Z"
"http://numismatics.org/collection/2015.20.3048","Bronze Coin, Panormus. 2015.20.3048","2015.20.3048","","","","","","","","","Zeus","","","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Calciati 206","","","","","","","Head of Zeus right","QN CA","Warrior left, holding patera and spear; to left, legend","","","4","15.5","3.79","","","2022-09-21T03:06:22Z"
"http://numismatics.org/collection/2015.20.3049","Bronze Coin, Panormus. 2015.20.3049","2015.20.3049","","","","","","","","","","","","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Calciati 206 lv1/1","","","","","","","Helmeted head left","","Warrior left, holding patera and spear; to right, TA","","","12","15.8","2.89","","","2022-09-21T03:06:22Z"
"http://numismatics.org/collection/2015.20.3051","Bronze Coin, Panormus, 251 BC - 200 BC. 2015.20.3051","2015.20.3051","","-251","-200","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Calciati 182A","","","","","","","Laureate head of Zeus left","","Winged thunderbolt; to left, dove; to right, three pellets","","","12","19.3","3.49","","","2022-09-21T03:06:22Z"
"http://numismatics.org/collection/2015.20.3052","Bronze uncia, Panormus, 125 BC - 100 BC. 2015.20.3052","2015.20.3052","","-125","-100","","","","","","Hercules","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 75a||Calciati 163v||HGC 1682","","","","","","","Head of Hercules left, with lion skin","","Club vertical","","","12","12.6","1.58","","","2022-09-21T03:06:23Z"
"http://numismatics.org/collection/2015.20.3053","Bronze Coin, Panormus, 125 BC - 100 BC. 2015.20.3053","2015.20.3053","","-125","-100","","","","","","Hercules","","","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 75b||Calciati 163 lv1||HGC 1683","","","","","","","Head of Hercules right with lion skin","","Club vertical; to left, one pellet; to right, X","","","6","14.8","1.99","","","2022-09-21T03:06:23Z"
"http://numismatics.org/collection/2015.20.3054","Bronze uncia, Panormus, 125 BC - 100 BC. 2015.20.3054","2015.20.3054","","-125","-100","","","","","","Hercules","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 75a||Calciati 163v||HGC 1682","","","","","","","Head of Hercules left, with lion skin","","Club vertical","","","12","15.3","2.39","","","2022-09-21T03:06:23Z"
"http://numismatics.org/collection/2015.20.3055","Bronze uncia, Panormus, 125 BC - 100 BC. 2015.20.3055","2015.20.3055","","-125","-100","","","","","","Hercules","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 75b||Calciati 163||HGC 1682","","","","","","","Head of Hercules left, with lion skin","","Club vertical; to left, X; to right, one pellet","","","12","17.3","2.14","","","2022-09-21T03:06:23Z"
"http://numismatics.org/collection/2015.20.3056","Bronze uncia, Panormus, 125 BC - 100 BC. 2015.20.3056","2015.20.3056","","-125","-100","","","","","","Hercules","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 75b||Calciati 163||HGC 1682","","","","","","","Head of Hercules left, with lion skin","","Club vertical; to left, X; to right, one pellet","","","","16.5","2.88","","","2022-09-21T03:06:23Z"
"http://numismatics.org/collection/2015.20.3057","Bronze Coin, Panormus. 2015.20.3057","2015.20.3057","","","","","","","","","Ceres||Demeter","","","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 98||Calciati 195||SNG Monaco 832","","","","","","","Veiled head of Demeter/Ceres right","","Two corn-ears; above, crescent; on either side, one pellet","","","12","12.9","1.52","","","2022-09-21T03:06:23Z"
