"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.40.690","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1986.40.690","1986.40.690","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","St 1230","","","","","","","","shao xing yuan bao","","","2 characters","","","","29.0","5.4","","","2022-09-20T03:13:50Z"
"http://numismatics.org/collection/1986.40.692","Copper alloy Coin of Xiao Zong, China, 1163 - 1165. 1986.40.692","1986.40.692","","1163","1165","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","St 1247","","","","","","","","long xing yuan bao","","","","","","","29.0","6.884","","","2022-09-20T03:13:51Z"
"http://numismatics.org/collection/1986.40.693","Copper alloy Coin of Xiao Zong, China, 1165 - 1174. 1986.40.693","1986.40.693","","1165","1174","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","St 1251","","","","","","","","qian dao yuan bao","","","","","","","29.0","6.521","","","2022-09-20T03:13:51Z"
"http://numismatics.org/collection/1986.40.694","Copper alloy Coin of Xiao Zong, China, 1165 - 1174. 1986.40.694","1986.40.694","","1165","1174","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","St 1253","","","","","","","","qian dao yuan bao","","","","","","","29.0","6.635","","","2022-09-20T03:13:51Z"
"http://numismatics.org/collection/1986.40.695","Copper alloy Coin of Xiao Zong, China, 1165 - 1174. 1986.40.695","1986.40.695","","1165","1174","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","St 1254","","","","","","","","qian dao yuan bao","","","","","","","29.0","5.779","","","2022-09-20T03:13:51Z"
"http://numismatics.org/collection/1986.40.696","Copper alloy Coin of Xiao Zong, China, 1165 - 1174. 1986.40.696","1986.40.696","","1165","1174","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","St 1258","","","","","","","","qian dao yuan bao","","","","","","","29.0","5.199","","","2022-09-20T03:13:51Z"
"http://numismatics.org/collection/1986.40.697","Copper alloy Coin of Xiao Zong, China, 1174 - 1190. 1986.40.697","1986.40.697","","1174","1190","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","St 1271","","","","","","","","chun xi yuan bao","","","","","","","29.0","8.16","","","2022-09-20T03:13:51Z"
"http://numismatics.org/collection/1986.40.698","Copper alloy Coin of Xiao Zong, China, 1174 - 1190. 1986.40.698","1986.40.698","","1174","1190","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","St 1271","","","","","","","","chun xi yuan bao","","","","","","","29.0","6.334","","","2022-09-20T03:13:52Z"
"http://numismatics.org/collection/1986.40.699","Copper alloy Coin of Xiao Zong, China, 1174 - 1190. 1986.40.699","1986.40.699","","1174","1190","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","St 1268","","","","","","","","chun xi yuan bao","","","","","","","29.0","8.419","","","2022-09-20T03:13:52Z"
"http://numismatics.org/collection/1986.40.700","Copper alloy Coin of Xiao Zong, China, 1174 - 1190. 1986.40.700","1986.40.700","","1174","1190","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","St 1282","","","","","","","","chun xi yuan bao","","","","","","","29.0","4.934","","","2022-09-20T03:13:52Z"
"http://numismatics.org/collection/1986.40.701","Copper alloy Coin of Xiao Zong, China, 1174 - 1190. 1986.40.701","1986.40.701","","1174","1190","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","St 1284","","","","","","","","chun xi yuan bao","","","","","","","29.0","6.393","","","2022-09-20T03:13:52Z"
"http://numismatics.org/collection/1995.45.10","Silver Coin of shao xing, China, 1131 - 1162. 1995.45.10","1995.45.10","","1131","1162","shao xing","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","S 688:FD.1163","","","","","","","","shao xing yuan bao","","","","","","","29.0","6.159","","","2022-09-20T08:40:53Z"
"http://numismatics.org/collection/1995.45.100","Copper alloy Coin of Shao Ding, China, 1228 - 1233. 1995.45.100","1995.45.100","","1228","1233","Shao Ding","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1478||S 976","","","","","","","","shao ding tong bao","","","","","","","29.0","6.724","","","2022-09-20T08:40:53Z"
"http://numismatics.org/collection/1995.45.101","Copper alloy Coin of Shao Ding, China, 1228 - 1233. 1995.45.101","1995.45.101","","1228","1233","Shao Ding","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1479||S 977","","","","","","","","shao ding tong bao","","","","","","","29.0","6.413","","","2022-09-20T08:40:53Z"
"http://numismatics.org/collection/1995.45.102","Copper alloy Coin of Duan Ping, China, 1234 - 1236. 1995.45.102","1995.45.102","","1234","1236","Duan Ping","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1497||S 983","","","","","","","","duan ping tong bao","","","","","","","35.0","11.859","","","2022-09-20T08:40:53Z"
"http://numismatics.org/collection/1995.45.103","Copper alloy Coin of Duan Ping, China, 1234 - 1236. 1995.45.103","1995.45.103","","1234","1236","Duan Ping","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1497||S 983","","","","","","","","duan ping tong bao","","","","","","","35.0","8.911","","","2022-09-20T08:40:54Z"
"http://numismatics.org/collection/1995.45.104","Copper alloy Coin of Li Zong, China, 1237 - 1240. 1995.45.104","1995.45.104","","1237","1240","Li Zong","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1517||S 999","","","","","","","","jia xi zhong bao","","","","","","","36.0","15.064","","","2022-09-20T08:40:54Z"
"http://numismatics.org/collection/1995.45.105","Copper alloy Coin of Chun You, China, 1241 - 1252. 1995.45.105","1995.45.105","","1241","1252","Chun You","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1528||S 1008","","","","","","","","chun you yuan bao","","","","","","","24.0","2.976","","","2022-09-20T08:40:54Z"
"http://numismatics.org/collection/1995.45.106","Copper alloy Coin of Chun You, China, 1241 - 1252. 1995.45.106","1995.45.106","","1241","1252","Chun You","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1528||S 1008","","","","","","","","chun you yuan bao","","","","","","","25.0","3.411","","","2022-09-20T08:40:54Z"
"http://numismatics.org/collection/1995.45.107","Copper alloy Coin of Chun You, China, 1241 - 1252. 1995.45.107","1995.45.107","","1241","1252","Chun You","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1530||S 1010","","","","","","","","chun you yuan bao","","","","","","","25.0","3.398","","","2022-09-20T08:40:54Z"
"http://numismatics.org/collection/1995.45.108","Copper alloy Coin of Chun You, China, 1241 - 1252. 1995.45.108","1995.45.108","","1241","1252","Chun You","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1530||S 1010","","","","","","","","chun you yuan bao","","","","","","","25.0","3.685","","","2022-09-20T08:40:54Z"
"http://numismatics.org/collection/1995.45.109","Copper alloy Coin of Chun You, China, 1241 - 1252. 1995.45.109","1995.45.109","","1241","1252","Chun You","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1549||S 1023","","","","","","","","chun you tong bao","","","","","","","48.0","17.636","","","2022-09-20T08:40:54Z"
"http://numismatics.org/collection/1995.45.11","Silver Coin of shao xing, China, 1131 - 1162. 1995.45.11","1995.45.11","","1131","1162","shao xing","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","S 690:FD.1168","","","","","","","","shao xing tong bao","","","","","","","28.0","6.455","","","2022-09-20T08:40:55Z"
"http://numismatics.org/collection/1995.45.110","Copper alloy Coin of Bao You, China, 1253 - 1258. 1995.45.110","1995.45.110","","1253","1258","Bao You","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1559||S 1025","","","","","","","","huang song yuan bao","","","","","","","25.0","3.347","","","2022-09-20T08:40:55Z"
"http://numismatics.org/collection/1995.45.111","Copper alloy Coin of Bao You, China, 1253 - 1258. 1995.45.111","1995.45.111","","1253","1258","Bao You","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1559||S 1025","","","","","","","","huang song yuan bao","","","","","","","25.0","2.657","","","2022-09-20T08:40:55Z"
"http://numismatics.org/collection/1995.45.112","Copper alloy Coin of Bao You, China, 1253 - 1258. 1995.45.112","1995.45.112","","1253","1258","Bao You","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1560||S 1028","","","","","","","","huang song yuan bao","","","","","","","24.0","3.525","","","2022-09-20T08:40:55Z"
"http://numismatics.org/collection/1995.45.113","Copper alloy Coin of Bao You, China, 1253 - 1258. 1995.45.113","1995.45.113","","1253","1258","Bao You","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1561||S 1026","","","","","","","","huang song yuan bao","","","","","","","24.0","3.226","","","2022-09-20T08:40:55Z"
"http://numismatics.org/collection/1995.45.114","Copper alloy Coin of Bao You, China, 1253 - 1258. 1995.45.114","1995.45.114","","1253","1258","Bao You","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1562||S 1027","","","","","","","","huang song yuan bao","","","","","","","25.0","3.278","","","2022-09-20T08:40:55Z"
"http://numismatics.org/collection/1995.45.115","Copper alloy Coin of Bao You, China, 1253 - 1258. 1995.45.115","1995.45.115","","1253","1258","Bao You","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1561||S 1028","","","","","","","","huang song yuan bao","","","","","","","24.0","3.361","","","2022-09-20T08:40:56Z"
"http://numismatics.org/collection/1995.45.116","Copper alloy Coin of Kai Qing, China, 1259 - 1260. 1995.45.116","1995.45.116","","1259","1260","Kai Qing","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1571||S 1036","","","","","","","","kai qing tong bao","","","","","","","25.0","3.192","","","2022-09-20T08:40:56Z"
"http://numismatics.org/collection/1995.45.117","Copper alloy Coin of Jing Ding, China, 1260 - 1264. 1995.45.117","1995.45.117","","1260","1264","Jing Ding","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1573||S 1040","","","","","","","","jing ding yuan bao","","","","","","","24.0","3.006","","","2022-09-20T08:40:56Z"
"http://numismatics.org/collection/1995.45.118","Copper alloy Coin of Xian Chun, China, 1265 - 1274. 1995.45.118","1995.45.118","","1265","1274","Xian Chun","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1586||S 1056","","","","","","","","xian chun yuan bao","","","","","","","28.0","4.655","","","2022-09-20T08:40:56Z"
"http://numismatics.org/collection/1995.45.119","Copper alloy Coin of Xian Chun, China, 1265 - 1274. 1995.45.119","1995.45.119","","1265","1274","Xian Chun","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1583||S 1049","","","","","","","","xian chun yuan bao","","","","","","","25.0","3.745","","","2022-09-20T08:40:56Z"
"http://numismatics.org/collection/1995.45.12","Silver Coin of shao xing, China, 1131 - 1162. 1995.45.12","1995.45.12","","1131","1162","shao xing","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","S 691:FD.1168","","","","","","","","shao xing tong bao","","","","","","","29.0","6.961","","","2022-09-20T08:40:56Z"
"http://numismatics.org/collection/1995.45.13","Silver Coin of Qian Dao, China, 1165 - 1173. 1995.45.13","1995.45.13","","1165","1173","Qian Dao","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1182||S 706","","","","","","","","qian dao yuan bao","","","","","","","28.0","6.139","","","2022-09-20T08:40:58Z"
"http://numismatics.org/collection/1995.45.14","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.14","1995.45.14","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 717","","","","","","","","chun xi yuan bao","","","","","","","24.0","3.637","","","2022-09-20T08:41:00Z"
"http://numismatics.org/collection/1995.45.15","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.15","1995.45.15","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 718","","","","","","","","chun xi yuan bao","","","","","","","24.0","3.935","","","2022-09-20T08:41:01Z"
"http://numismatics.org/collection/1995.45.16","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.16","1995.45.16","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 719","","","","","","","","chun xi yuan bao","","","","","","","24.0","3.425","","","2022-09-20T08:41:01Z"
"http://numismatics.org/collection/1995.45.17","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.17","1995.45.17","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 720","","","","","","","","chun xi yuan bao","","","","","","","24.0","4.425","","","2022-09-20T08:41:01Z"
"http://numismatics.org/collection/1995.45.18","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.18","1995.45.18","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 721","","","","","","","","chun xi yuan bao","","","","","","","24.0","3.905","","","2022-09-20T08:41:01Z"
"http://numismatics.org/collection/1995.45.19","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.19","1995.45.19","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 721","","","","","","","","chun xi yuan bao","","","","","","","24.0","3.324","","","2022-09-20T08:41:01Z"
"http://numismatics.org/collection/1995.45.20","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.20","1995.45.20","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 722","","","","","","","","chun xi yuan bao","","","","","","","","3.998","","","2022-09-20T08:41:02Z"
"http://numismatics.org/collection/1995.45.21","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.21","1995.45.21","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 722","","","","","","","","chun xi yuan bao","","","","","","","25.0","3.535","","","2022-09-20T08:41:02Z"
"http://numismatics.org/collection/1995.45.22","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.22","1995.45.22","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 723","","","","","","","","chun xi yuan bao","","","","","","","25.0","3.35","","","2022-09-20T08:41:02Z"
"http://numismatics.org/collection/1995.45.23","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.23","1995.45.23","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1201||S 725","","","","","","","","chun xi yuan bao","","","","","","","24.0","2.726","","","2022-09-20T08:41:02Z"
"http://numismatics.org/collection/1995.45.24","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.24","1995.45.24","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 730","","","","","","","","chun xi yuan bao","","","","","","","29.0","5.314","","","2022-09-20T08:41:02Z"
"http://numismatics.org/collection/1995.45.25","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.25","1995.45.25","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1205||S 731:","","","","","","","","chun xi yuan bao","","","","","","","29.0","6.827","","","2022-09-20T08:41:02Z"
"http://numismatics.org/collection/1995.45.26","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.26","1995.45.26","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 733","","","","","","","","chun xi yuan bao","","","","","","","29.0","6.68","","","2022-09-20T08:41:03Z"
"http://numismatics.org/collection/1995.45.27","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.27","1995.45.27","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 734","","","","","","","","chun xi yuan bao","","","","","","","29.0","7.324","","","2022-09-20T08:41:03Z"
"http://numismatics.org/collection/1995.45.28","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.28","1995.45.28","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 734","","","","","","","","chun xi yuan bao","","","","","","","30.0","5.526","","","2022-09-20T08:41:03Z"
"http://numismatics.org/collection/1995.45.29","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.29","1995.45.29","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 735","","","","","","","","chun xi yuan bao","","","","","","","30.0","6.976","","","2022-09-20T08:41:03Z"
"http://numismatics.org/collection/1995.45.30","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.30","1995.45.30","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 736","","","","","","","","chun xi yuan bao","","","","","","","28.0","6.995","","","2022-09-20T08:41:03Z"
"http://numismatics.org/collection/1995.45.31","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.31","1995.45.31","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 738","","","","","","","","chun xi yuan bao","","","","","","","30.0","8.326","","","2022-09-20T08:41:03Z"
"http://numismatics.org/collection/1995.45.32","Silver Coin of Chun Xi, China, 1174 - 1189. 1995.45.32","1995.45.32","","1174","1189","Chun Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1196||S 739","","","","","","","","chun xi yuan bao","","","","","","","30.0","6.572","","","2022-09-20T08:41:04Z"
"http://numismatics.org/collection/1995.45.33","Silver Coin of Shao Xi, China, 1190 - 1194. 1995.45.33","1995.45.33","","1190","1194","Shao Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1226||S 759","","","","","","","","shao xi yuan bao","","","","","","","24.0","3.789","","","2022-09-20T08:41:04Z"
"http://numismatics.org/collection/1995.45.34","Silver Coin of Shao Xi, China, 1190 - 1194. 1995.45.34","1995.45.34","","1190","1194","Shao Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1226||S 759","","","","","","","","shao xi yuan bao","","","","","","","","3.421","","","2022-09-20T08:41:04Z"
"http://numismatics.org/collection/1995.45.35","Silver Coin of Shao Xi, China, 1190 - 1194. 1995.45.35","1995.45.35","","1190","1194","Shao Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1247||S 762","","","","","","","","shao xi yuan bao","","","","","","","24.0","2.755","","","2022-09-20T08:41:04Z"
"http://numismatics.org/collection/1995.45.36","Silver Coin of Shao Xi, China, 1190 - 1194. 1995.45.36","1995.45.36","","1190","1194","Shao Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1247||S 763","","","","","","","","shao xi yuan bao","","","","","","","23.0","3.274","","","2022-09-20T08:41:04Z"
"http://numismatics.org/collection/1995.45.37","Silver Coin of Shao Xi, China, 1190 - 1194. 1995.45.37","1995.45.37","","1190","1194","Shao Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1223||S 765","","","","","","","","shao xi yuan bao","","yuan","","","","","29.0","6.091","","","2022-09-20T08:41:04Z"
"http://numismatics.org/collection/1995.45.38","Silver Coin of Shao Xi, China, 1190 - 1194. 1995.45.38","1995.45.38","","1190","1194","Shao Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1226||S 767","","","","","","","","shao xi yuan bao","","","","","","","30.0","7.837","","","2022-09-20T08:41:05Z"
"http://numismatics.org/collection/1995.45.39","Silver Coin of Shao Xi, China, 1190 - 1194. 1995.45.39","1995.45.39","","1190","1194","Shao Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1226||S 767","","","","","","","","shao xi yuan bao","","","","","","","29.0","6.555","","","2022-09-20T08:41:05Z"
"http://numismatics.org/collection/1995.45.40","Silver Coin of Shao Xi, China, 1190 - 1194. 1995.45.40","1995.45.40","","1190","1194","Shao Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1247||S 769","","","","","","","","shao xi yuan bao","","","","","","","29.0","5.973","","","2022-09-20T08:41:05Z"
"http://numismatics.org/collection/1995.45.41","Silver Coin of Shao Xi, China, 1190 - 1194. 1995.45.41","1995.45.41","","1190","1194","Shao Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1248||S 770","","","","","","","","shao xi yuan bao","","","","","","","29.0","7.188","","","2022-09-20T08:41:05Z"
"http://numismatics.org/collection/1995.45.42","Iron Coin of Shao Xi, China, 1190 - 1194. 1995.45.42","1995.45.42","","1190","1194","Shao Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Iron","","","","","China","","","","FD 1256||S 772","","","","","","","","shao xi yuan bao","","","","","","","25.0","4.343","","","2022-09-20T08:41:05Z"
"http://numismatics.org/collection/1995.45.43","Iron Coin of Shao Xi, China, 1190 - 1194. 1995.45.43","1995.45.43","","1190","1194","Shao Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Iron","","","","","China","","","","FD 1256||S 772","","","","","","","","shao xi yuan bao","","","","","","","25.0","4.679","","","2022-09-20T08:41:05Z"
"http://numismatics.org/collection/1995.45.44","Iron Coin of Shao Xi, China, 1190 - 1194. 1995.45.44","1995.45.44","","1190","1194","Shao Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Iron","","","","","China","","","","FD 1254||S 775","","","","","","","","shao xi yuan bao","","","","","","","28.0","6.365","","","2022-09-20T08:41:06Z"
"http://numismatics.org/collection/1995.45.45","Iron Coin of Shao Xi, China, 1190 - 1194. 1995.45.45","1995.45.45","","1190","1194","Shao Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Iron","","","","","China","","","","FD 1253||S 777","","","","","","","","shao xi yuan bao","","","","","","","29.0","8.337","","","2022-09-20T08:41:06Z"
"http://numismatics.org/collection/1995.45.46","Iron Coin of Shao Xi, China, 1190 - 1194. 1995.45.46","1995.45.46","","1190","1194","Shao Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Iron","","","","","China","","","","FD 1282||S 779","","","","","","","","shao xi yuan bao","","","","","","","29.0","7.434","","","2022-09-20T08:41:06Z"
"http://numismatics.org/collection/1995.45.47","Iron Coin of Shao Xi, China, 1190 - 1194. 1995.45.47","1995.45.47","","1190","1194","Shao Xi","","","","Southern Song","","","","East Asian","Coin","","","","","Iron","","","","","China","","","","FD 1271||S 780","","","","","","","","shao xi yuan bao","","","","","","","28.0","7.337","","","2022-09-20T08:41:06Z"
"http://numismatics.org/collection/1995.45.48","Copper alloy Coin of Qing Yuan, China, 1195 - 1200. 1995.45.48","1995.45.48","","1195","1200","Qing Yuan","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1243||S 788","","","","","","","","qing yuan tong bao","","","","","","","24.0","3.227","","","2022-09-20T08:41:06Z"
"http://numismatics.org/collection/1995.45.49","Copper alloy Coin of Qing Yuan, China, 1195 - 1200. 1995.45.49","1995.45.49","","1195","1200","Qing Yuan","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1243||S 789","","","","","","","","qing yuan tong bao","","","","","","","24.0","2.719","","","2022-09-20T08:41:06Z"
"http://numismatics.org/collection/1995.45.5","Silver Coin of Jian Yan, China, 1127 - 1130. 1995.45.5","1995.45.5","","1127","1130","Jian Yan","","","","Southern Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1144||S 674:","","","","","","","","jian yan tong bao","","","","","","","32.0","5.865","","","2022-09-20T08:41:07Z"
"http://numismatics.org/collection/1995.45.50","Copper alloy Coin of Qing Yuan, China, 1195 - 1200. 1995.45.50","1995.45.50","","1195","1200","Qing Yuan","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1243||S 790","","","","","","","","qing yuan tong bao","","","","","","","24.0","3.334","","","2022-09-20T08:41:07Z"
"http://numismatics.org/collection/1995.45.51","Copper alloy Coin of Qing Yuan, China, 1195 - 1200. 1995.45.51","1995.45.51","","1195","1200","Qing Yuan","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1247||S 791","","","","","","","","qing yuan tong bao","","","","","","","25.0","3.938","","","2022-09-20T08:41:07Z"
"http://numismatics.org/collection/1995.45.52","Copper alloy Coin of Qing Yuan, China, 1195 - 1200. 1995.45.52","1995.45.52","","1195","1200","Qing Yuan","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1246||S 793","","","","","","","","qing yuan tong bao","","","","","","","23.0","3.162","","","2022-09-20T08:41:07Z"
"http://numismatics.org/collection/1995.45.53","Copper alloy Coin of Qing Yuan, China, 1195 - 1200. 1995.45.53","1995.45.53","","1195","1200","Qing Yuan","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1246||S 793","","","","","","","","qing yuan tong bao","","","","","","","24.0","3.236","","","2022-09-20T08:41:07Z"
"http://numismatics.org/collection/1995.45.54","Copper alloy Coin of Qing Yuan, China, 1195 - 1200. 1995.45.54","1995.45.54","","1195","1200","Qing Yuan","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1247||S 797","","","","","","","","qing yuan tong bao","","","","","","","29.0","6.176","","","2022-09-20T08:41:07Z"
"http://numismatics.org/collection/1995.45.55","Copper alloy Coin of Qing Yuan, China, 1195 - 1200. 1995.45.55","1995.45.55","","1195","1200","Qing Yuan","","","","Southern Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1248||S 801","","","","","","","","qing yuan tong bao","","","","","","","34.0","9.622","","","2022-09-20T08:41:08Z"
