"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.333","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1948.19.333","1948.19.333","http://numismatics.org/ocre/id/ric.4.max_i.14_denarius","235","236","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 14 (denarius)","","","RIC IV Maximinus Thrax 14 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, seated left, feeding out of patera in right hand snake coiled round altar","","","6","20.2","2.776","https://numismatics.org/collectionimages/19001949/1948/1948.19.333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.333.rev.width175.jpg","2024-05-13T05:15:39Z"
"http://numismatics.org/collection/1948.19.334","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1948.19.334","1948.19.334","http://numismatics.org/ocre/id/ric.4.max_i.14_denarius","235","236","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 14 (denarius)","","","RIC IV Maximinus Thrax 14 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, seated left, feeding out of patera in right hand snake coiled round altar","","","6","18.7","3.336","https://numismatics.org/collectionimages/19001949/1948/1948.19.334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.334.rev.width175.jpg","2024-05-13T05:15:40Z"
"http://numismatics.org/collection/1948.19.335","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1948.19.335","1948.19.335","http://numismatics.org/ocre/id/ric.4.max_i.14_denarius","235","236","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 14 (denarius)","","","BMC.99||RIC IV Maximinus Thrax 14 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, seated left, feeding out of patera in right hand snake coiled round altar","","","7","20.2","3.185","https://numismatics.org/collectionimages/19001949/1948/1948.19.335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.335.rev.width175.jpg","2024-05-13T05:15:41Z"
"http://numismatics.org/collection/1948.19.336","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1948.19.336","1948.19.336","http://numismatics.org/ocre/id/ric.4.max_i.14_denarius","235","236","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 14 (denarius)","","","RIC IV Maximinus Thrax 14 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, seated left, feeding out of patera in right hand snake coiled round altar","","","12","19.8","2.606","https://numismatics.org/collectionimages/19001949/1948/1948.19.336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.336.rev.width175.jpg","2024-05-13T05:15:42Z"
"http://numismatics.org/collection/1948.19.337","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1948.19.337","1948.19.337","http://numismatics.org/ocre/id/ric.4.max_i.14_denarius","235","236","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 14 (denarius)","","","RIC IV Maximinus Thrax 14 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, seated left, feeding out of patera in right hand snake coiled round altar","","","11","21.2","3.386","https://numismatics.org/collectionimages/19001949/1948/1948.19.337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.337.rev.width175.jpg","2024-05-13T05:15:43Z"
"http://numismatics.org/collection/1948.19.338","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1948.19.338","1948.19.338","http://numismatics.org/ocre/id/ric.4.max_i.16_denarius","235","236","Maximinus Thrax","","","Roman Empire","","Victory","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 16 (denarius)","","","RIC IV Maximinus Thrax 16 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, advancing right, holding wreath in right hand and palm in left hand","","","11","20.5","3.003","https://numismatics.org/collectionimages/19001949/1948/1948.19.338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.338.rev.width175.jpg","2024-05-13T05:15:44Z"
"http://numismatics.org/collection/1948.19.339","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1948.19.339","1948.19.339","http://numismatics.org/ocre/id/ric.4.max_i.16_denarius","235","236","Maximinus Thrax","","","Roman Empire","","Victory","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 16 (denarius)","","","RIC IV Maximinus Thrax 16 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, advancing right, holding wreath in right hand and palm in left hand","","","12","21.0","2.983","https://numismatics.org/collectionimages/19001949/1948/1948.19.339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.339.rev.width175.jpg","2024-05-13T05:15:45Z"
"http://numismatics.org/collection/1948.19.340","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1948.19.340","1948.19.340","http://numismatics.org/ocre/id/ric.4.max_i.16_denarius","235","236","Maximinus Thrax","","","Roman Empire","","Victory","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 16 (denarius)","","","BMC.106||RIC IV Maximinus Thrax 16 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, advancing right, holding wreath in right hand and palm in left hand","","","12","20.0","3.63","https://numismatics.org/collectionimages/19001949/1948/1948.19.340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.340.rev.width175.jpg","2024-05-13T05:15:47Z"
"http://numismatics.org/collection/1948.19.341","Silver Denarius of Maximinus Thrax, Rome, 236–238. 1948.19.341","1948.19.341","http://numismatics.org/ocre/id/ric.4.max_i.21_denarius","236","238","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 21 (denarius)","","","RIC IV Maximinus Thrax 21 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, seated left, feeding out of patera in right hand snake coiled round altar","","","5","19.5","3.12","https://numismatics.org/collectionimages/19001949/1948/1948.19.341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.341.rev.width175.jpg","2024-05-13T05:15:48Z"
"http://numismatics.org/collection/1948.19.342","Silver Denarius of Maximinus Thrax, Rome, 236–238. 1948.19.342","1948.19.342","http://numismatics.org/ocre/id/ric.4.max_i.22","236","238","Maximinus Thrax","","","Roman Empire","","Victory","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 22","","","RIC IV Maximinus Thrax 22","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, advancing right, holding wreath in right hand and palm in left hand","","","12","20.6","3.05","https://numismatics.org/collectionimages/19001949/1948/1948.19.342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.342.rev.width175.jpg","2024-05-13T05:15:49Z"
"http://numismatics.org/collection/1948.19.343","Silver Denarius of Maximinus Thrax, Rome, 236–238. 1948.19.343","1948.19.343","http://numismatics.org/ocre/id/ric.4.max_i.23_denarius","236","238","Maximinus Thrax","","","Roman Empire","","Victory","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 23 (denarius)","","","RIC IV Maximinus Thrax 23 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right","VICTORIA GERM","Victory, standing left, holding wreath in right hand and palm in left hand; at her feet, seated captive","","","5","20.5","3.07","https://numismatics.org/collectionimages/19001949/1948/1948.19.343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.343.rev.width175.jpg","2024-05-13T05:15:50Z"
"http://numismatics.org/collection/1944.100.17786","Bronze Coin of Maximinus Thrax, Larissa, Thessaly, 235–238. 1944.100.17786","1944.100.17786","https://rpc.ashmus.ox.ac.uk/type/57946","235","238","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","","Greek","Coin","","","","","Bronze","","Larissa, Thessaly","","","Thessaly","RPC VI, 44 (temporary)","","","RPC VI, 44 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΓΑ ΙΟΥ ΟΥΗ ΜΑΞΙΜΕΙΝΟΣ","Maximinus head","ΚΟΙΝΟΝ ΘΕΣΣΑΛΩΝ","Athena Itonia","","","7","","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.17786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17786.rev.width175.jpg","2024-05-12T03:06:39Z"
"http://numismatics.org/collection/1968.244.22","Bronze Coin of Maximinus Thrax, Ariassus, 235–238. 1968.244.22","1968.244.22","https://rpc.ashmus.ox.ac.uk/type/50799","235","238","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","","Greek","Coin","","","","","Bronze","","Ariassus","","","Pisidia","RPC VI, 6000 (temporary)","","","RPC VI, 6000 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΜΑΞΙΜΕΙΝΟΣ ΣΕ","Maximinus bust r.","ΑΡΙΑΣΣΕΩΝ","Tyche bust r.","","","10","","6.5","https://numismatics.org/collectionimages/19501999/1968/1968.244.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.244.22.rev.width175.jpg","2024-05-16T11:31:31Z"
"http://numismatics.org/collection/1968.244.33","Bronze Coin of Maximinus Thrax, Adana, 198–217. 1968.244.33","1968.244.33","https://rpc.ashmus.ox.ac.uk/type/56053","198","217","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","","Greek","Coin","","","","","Bronze","","Adana","","","Cilicia","RPC VI, 7149 (temporary)","","","NC 1984 L.208-211||RPC VI, 7149 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Γ Ι ΟΥΗΡ ΜΑΞΙΜΕΙΝΟΣ ΣΕΒΑΣ","Maximinus bust laur. dr. r.","ΜΑΞΙΜΕΙΝΙΑΝΩΝ ΑΔΑΝΕωΝ","City goddess stg.l. in temple with arched roof, Sarus, a river god swimming l.","","","12","","15.29","https://numismatics.org/collectionimages/19501999/1968/1968.244.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.244.33.rev.width175.jpg","2024-05-16T11:31:40Z"
"http://numismatics.org/collection/1977.124.1","Bronze Coin of Maximinus Thrax, Heracleia Pontica, 235–238. 1977.124.1","1977.124.1","https://rpc.ashmus.ox.ac.uk/type/51814","235","238","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","","Greek","Coin","","","","","Bronze","","Heracleia Pontica","","","Bithynia","RPC VI, 3556 (temporary)","","","RPC VI, 3556 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Γ ΙΟΥ ΟΥΗ ΜΑΞΙΜΕΙΝΟΣ ΑΥΓ","Maximinus hd. l.","ΗΡΑΚΛΕΩΤΑΝ ΠΟΝΤΩ","Herakles holding two lions","","","7","29.0","13.49","","","2024-05-14T08:56:14Z"
"http://numismatics.org/collection/1974.226.164","Bronze Coin of Maximinus Thrax, Sagalassus, 235–238. 1974.226.164","1974.226.164","https://rpc.ashmus.ox.ac.uk/type/55110","235","238","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","","Greek","Coin","","","","","Bronze","","Sagalassus","","","Pisidia","RPC VI, 5887 (temporary)","","","RPC VI, 5887 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Γ Ι ΟΥ ΜΑΞΙΜΙ ΑΥ","Maximinus bust r.","ΣΑΓΑΛΑΣΣΕΩΝ","Apollo stg. facing, holding lyre","","","6","25.0","7.81","https://numismatics.org/collectionimages/19501999/1974/1974.226.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.164.rev.width175.jpg","2024-05-16T12:59:10Z"
"http://numismatics.org/collection/1971.230.63","Bronze Coin of Maximinus Thrax, Dorylaeum, 235–238. 1971.230.63","1971.230.63","https://rpc.ashmus.ox.ac.uk/type/51254","235","238","Maximinus Thrax","","Paulus","Roman Empire","","","Maximinus Thrax||Maximus","","Greek","Coin","","","","","Bronze","","Dorylaeum","","","Phrygia","RPC VI, 5725 (temporary)","","","RPC VI, 5725 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Γ ΙΟΥ ΟΥΗ ΜΑΞΙΜΕΙΝΟΣ ΑΥΓ Γ ΙΟΥ ΟΥΗ ΜΑΞΙΜΟΣ Κ","Maximinus and Maximus busts confronted","ΕΠ ΠΑΥΛΟΥ ΑΡΧ ΔΟΡΥΛΑΕΩΝ","Cybele enthroned l., lion under seat","","","2","37.0","32.27","https://numismatics.org/collectionimages/19501999/1971/1971.230.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.230.63.rev.width175.jpg","2024-05-16T12:14:31Z"
"http://numismatics.org/collection/1971.230.67","Bronze Coin of Maximinus Thrax, Eucarpeia, 235–238. 1971.230.67","1971.230.67","https://rpc.ashmus.ox.ac.uk/type/56087","235","238","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","","Greek","Coin","","","","","Bronze","","Eucarpeia","","","Phrygia","RPC VI, 5604 (temporary)","","","RPC VI, 5604 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Γ ΙΟΥ ΟΥΗΡ ΜΑΞΙΜΕΙΝΟΣ","Maximinus bust cuir. r.","ΕΥΚΑΡΠΕΩΝ","Artemis stg. between stag and Cybele statuete","","","7","","5.54","https://numismatics.org/collectionimages/19501999/1971/1971.230.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.230.67.rev.width175.jpg","2024-05-16T12:14:34Z"
"http://numismatics.org/collection/1972.185.6","Bronze Coin of Maximinus Thrax, Ephesus, 235–238. 1972.185.6","1972.185.6","https://rpc.ashmus.ox.ac.uk/type/55083","235","238","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","","Greek","Coin","","","","","Bronze","","Ephesus","","","Ionia","RPC VI, 5043 (temporary)","","","RPC VI, 5043 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Γ ΙΟΥΛ ΟΥΗΡΟΣ ΜΑΞΙΜΕΙΝΟΣ","Maximinus bust r.","ΕΦΕΣΙΩΝ Γ ΝΕΟΚΟΡΩΝ","Cow suckling calf","","","6","","16.92","","","2024-05-16T12:27:42Z"
"http://numismatics.org/collection/1973.191.1","Bronze Coin of Maximinus Thrax, Anchialus, 235–238. 1973.191.1","1973.191.1","https://rpc.ashmus.ox.ac.uk/type/52323","235","238","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","","Greek","Coin","","","","","Bronze","","Anchialus","","","Eastern Coast of Thrace","RPC VI, 672 (temporary)","","","RPC VI, 672 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ ΜΑΞΙΜΕΙΝΟΣ ΕΥΣΕΒΗΣ ΑΥΓ","Maximinus head","ΑΓΧΙΑΛΕωΝ ΩΝ","nymphs, 3","","","1","25.2","8.09","https://numismatics.org/collectionimages/19501999/1973/1973.191.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.1.rev.width175.jpg","2024-05-16T12:31:33Z"
"http://numismatics.org/collection/1973.191.109","Bronze Coin of Maximinus Thrax, Anazarbus, 235–238. 1973.191.109","1973.191.109","https://rpc.ashmus.ox.ac.uk/type/55367","235","238","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","","Greek","Coin","","","","","Bronze","","Anazarbus","","","Cilicia","RPC VI, 7446 (temporary)","","","RPC VI, 7446 (temporary)||ZieglerAn.663.2 (this coin)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","AU K G IOU OUH MAXIMEINOS SEB","Maximinus bust r., laur.","ANAZ END MHTRO / B-G / SUNThUSIA OI / KOUMENHS","bull and goddess stg.","","","2","32.0","26.68","","","2024-05-16T12:31:43Z"
"http://numismatics.org/collection/1973.191.112","Bronze Coin of Maximinus Thrax, Carallia, 235–238. 1973.191.112","1973.191.112","https://rpc.ashmus.ox.ac.uk/type/56333","235","238","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","","Greek","Coin","","","","","Bronze","","Carallia","","","Cilicia","RPC VI, 6225 (temporary)","","","RPC VI, 6225 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Γ ΙΟ ΟΥΗ ΜΑΞΙΜΕΙΝΟΣ","Maximinus bust r.","ΚΑΡΑΛΛΙΩΤΩΝ ΤΩΝ","Tyche std.l. in distyle temple","","","12","32.0","10.28","","","2024-05-16T12:31:46Z"
"http://numismatics.org/collection/1973.191.120","Bronze Coin of Maximinus Thrax, Irenopolis, 235–238. 1973.191.120","1973.191.120","https://rpc.ashmus.ox.ac.uk/type/56787","235","238","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","","Greek","Coin","","","","","Bronze","","Irenopolis","","","Cilicia","RPC VI, 6886 (temporary)","","","RPC VI, 6886 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Γ Ι ΟΥΗΡΟΣ ΜΑΞΙΜΕΙΝΟΣ","Maximinus bust r.","ΕΙΡΗΝΟΠΟΛΕΙΤωΝ ΕΤ ΕΠΡ","figure std. l. on rocks, vase in front","","","12","32.0","14.23","","","2024-05-16T12:31:54Z"
"http://numismatics.org/collection/1970.142.674","Bronze Coin of Maximinus Thrax, Sagalassus, 235–238. 1970.142.674","1970.142.674","https://rpc.ashmus.ox.ac.uk/type/54976","235","238","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","","Greek","Coin","","","","","Bronze","","Sagalassus","","","Pisidia","RPC VI, 5888 (temporary)","","","RPC VI, 5888 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Γ Ι ΟΥ ΜΑΞΙΜΙ ΑΥ","Maximinus bust r.","ΣΑΓΑΛΑΣΣΕΩΝ","Apollo stg. facing, holding lyre","","","6","25.0","5.51","https://numismatics.org/collectionimages/19501999/1970/1970.142.674.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.674.rev.width175.jpg","2024-05-16T12:01:35Z"
"http://numismatics.org/collection/1970.189.1","Bronze Coin of Maximinus Thrax, Hadrianeia, 235–238. 1970.189.1","1970.189.1","https://rpc.ashmus.ox.ac.uk/type/52390","235","238","Maximinus Thrax","","Claudius Honoratus, son of Val—","Roman Empire","","","Maximinus Thrax||Maximus","","Greek","Coin","","","","","Bronze","","Hadrianeia","","","Mysia","RPC VI, 4155 (temporary)","","","RPC VI, 4155 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Γ ΙΟΥ ΟΥΗ ΜΑΞΙΜΕΙΝΟΣ ΑΥΓ Γ ΙΟΥ ΟΥΗ ΜΑΞΙΜΟΣ Κ","Maximinus and Maximus busts confronted","ΕΠΙ ΚΛ ΟΝΩΡΑΤΟΥ ΒΑΛ Α ΑΡΧ ΑΔΡΙΑΝΕΩΝ","Goddess holding bowl and Sarapis holding sceptre stg. facing Cerberus between","","","2","39.0","30.23","https://numismatics.org/collectionimages/19501999/1970/1970.189.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.189.1.rev.width175.jpg","2024-05-16T12:08:18Z"
"http://numismatics.org/collection/1968.82.2","Bronze Coin of Maximinus Thrax, Anemurium, 235–238. 1968.82.2","1968.82.2","https://rpc.ashmus.ox.ac.uk/type/55766","235","238","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","","Greek","Coin","","","","","Bronze","","Anemurium","","","Cilicia","RPC VI, 7009 (temporary)","","","RPC VI, 7009 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Γ ΙΟ ΟΥΗΡΟΝ ΜΑΞΙΜΕΙΝΟΝ","Maximinus bust r.","ΕΤ Α ΑΝΕΜΟΥΡΙΕωΝ","Perseus stg. with sword and Medusa head","","","6","32.0","14.89","","","2024-05-16T11:35:24Z"
