"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1942.146.9","Lead Medal, New York City, NY, 1914–1915. 1942.146.9","1942.146.9","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Lead","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","40.0","","","","2024-03-27T11:21:12Z"
"http://numismatics.org/collection/1981.11.13","Silver Medal, New York City, NY, 1930–1933. 1981.11.13","1981.11.13","","1930","1933","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","TWENTY-FIFTH ANNIVERSARY 1933|HOWLAND WOOD PRESIDENT 1930- - 1933","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","37.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.13.rev.width175.jpg","2024-02-14T11:53:11Z"
"http://numismatics.org/collection/1981.11.14","Copper Medal, New York City, NY, 1930–1933. 1981.11.14","1981.11.14","","1930","1933","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Copper","","New York City (N.Y.)","","United States","","","","","","","","","","","","","TWENTY-FIFTH ANNIVERSARY 1933|HOWLAND WOOD PRESIDENT 1930- - 1933","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","37.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.14.rev.width175.jpg","2024-02-14T11:53:11Z"
"http://numismatics.org/collection/1981.11.15","Bronze Medal, New York City, NY. 1981.11.15","1981.11.15","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ALBERT R FREY","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.15.rev.width175.jpg","2024-02-14T11:53:11Z"
"http://numismatics.org/collection/1981.11.16","Bronze Medal, New York City, NY. 1981.11.16","1981.11.16","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History p.178.","","","","","","","","ARTHUR W. DEAS","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.16.rev.width175.jpg","2024-02-14T11:53:11Z"
"http://numismatics.org/collection/1981.11.17","Bronze Medal, New York City, NY. 1981.11.17","1981.11.17","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History p.178.","","","","","","","","ARTHUR W. DEAS","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.17.rev.width175.jpg","2024-02-14T11:53:12Z"
"http://numismatics.org/collection/1981.11.18","Bronze Medal, New York City, NY, 1918–1920. 1981.11.18","1981.11.18","","1918","1920","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","D.W.VALENTINE.PRESIDENT OF THE CLUB.1918 AND 1920","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.18.rev.width175.jpg","2024-02-14T11:53:12Z"
"http://numismatics.org/collection/1981.11.19","Bronze Medal, New York City, NY, 1918–1918. 1981.11.19","1981.11.19","","1918","1918","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","D.W.VALENTINE.PRESIDENT OF THE CLUB.1918 AND 1920","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.19.rev.width175.jpg","2024-02-14T11:53:12Z"
"http://numismatics.org/collection/1981.11.20","Silver Medal, New York City, NY. 1981.11.20","1981.11.20","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JONATHAN M. SWANSON","Bust facing, head in profile","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.20.rev.width175.jpg","2024-02-14T11:53:13Z"
"http://numismatics.org/collection/1981.11.21","Bronze Medal, New York City, NY, 1916–1917. 1981.11.21","1981.11.21","","1916","1917","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","F.C.C. BOYD PRESIDENT NEW YORK NUMISMATIC CLUB 1916-1917","Bust facing r.","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.21.rev.width175.jpg","2024-02-14T11:53:13Z"
"http://numismatics.org/collection/1981.11.22","Silver Medal, New York City, NY, 1927–1927. 1981.11.22","1981.11.22","","1927","1927","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","GEORGE H BLAKE","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","","","2024-02-14T11:53:13Z"
"http://numismatics.org/collection/1981.11.23","Bronze Medal, New York City, NY. 1981.11.23","1981.11.23","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MORITZ WORMSER","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.23.rev.width175.jpg","2024-02-14T11:53:13Z"
"http://numismatics.org/collection/1979.60.7","Bronze Medal, New York City, NY, 1971–1971. 1979.60.7","1979.60.7","","1971","1971","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","HENRY GRUNTHAL 1970|71","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1979/1979.60.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.60.7.rev.width175.jpg","2024-02-14T11:51:46Z"
"http://numismatics.org/collection/1981.9.1","Silver Medal, United States, 1923–1923. 1981.9.1","1981.9.1","","1923","1923","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck||Engraved","Silver","","","","United States","","","","","","","","","","","","","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","PRESENTED/ TO/ ""DAVE"" PROSKEY/ AS A TOKEN OF ESTEEM/ AND APPRECIATION/ FROM HIS FELLOW CLUB/ MEMBERS UPON THE/ CELEBRATION OF HIS/ BIRTHDAY/ DECEMBER 12/ 1923.","11-line inscription.","","","12","37.0","27.5659","","","2023-11-20T03:07:27Z"
"http://numismatics.org/collection/1982.144.1","Bronze Medal, New York City, NY, 1981–1981. 1982.144.1","1982.144.1","","1981","1981","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","1980|81 JEREMIAH D. BRADY","Bust facing three-quarters to right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1982/1982.144.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.144.1.rev.width175.jpg","2024-02-14T11:54:14Z"
"http://numismatics.org/collection/1982.144.2","Bronze Medal, New York City, NY, 1959–1961. 1982.144.2","1982.144.2","","1959","1961","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","HAROLD S. BAREFORD PRES. 1959 61","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1982/1982.144.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.144.2.rev.width175.jpg","2024-02-14T11:54:14Z"
"http://numismatics.org/collection/1984.91.5","Silver Medal, New York City, NY, 1983–1983. 1984.91.5","1984.91.5","","1983","1983","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","75th ANNIVERSARY-NEW YORK NUMISMATIC CLUB 1983|THOMAS C. WILFERD","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1984/1984.91.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.91.5.rev.width175.jpg","2024-02-14T11:55:22Z"
"http://numismatics.org/collection/1985.66.3191","Vulcanized Fiber Medal of Smith, Elliott, New York City, NY, 1914–1915. 1985.66.3191","1985.66.3191","","1914","1915","","","New York Numismatic Club","","","","Smith, Elliott","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Vulcanized Fiber","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","28.0","","","","2024-02-14T11:56:08Z"
"http://numismatics.org/collection/1985.66.3192","Copper Medal, New York City, NY, 1914–1915. 1985.66.3192","1985.66.3192","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Copper","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","28.0","","","","2024-02-14T11:56:08Z"
"http://numismatics.org/collection/1985.66.3193","Brass Medal of Smith, Elliott, New York City, NY, 1914–1915. 1985.66.3193","1985.66.3193","","1914","1915","","","New York Numismatic Club","","","","Smith, Elliott","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Brass","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","28.0","","","","2024-02-14T11:56:08Z"
"http://numismatics.org/collection/1985.66.3194","Brass Medal, New York City, NY, 1914–1915. 1985.66.3194","1985.66.3194","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Brass","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","28.0","","","","2024-02-14T11:56:08Z"
"http://numismatics.org/collection/1985.66.3195","Aluminum Medal, New York City, NY, 1914–1915. 1985.66.3195","1985.66.3195","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Aluminum","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","28.0","","","","2024-02-14T11:56:08Z"
"http://numismatics.org/collection/1985.67.522","Silver Medal, Newark, NJ. 1985.67.522","1985.67.522","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Whitehead & Hoag Company","","Silver","","Newark (N.J.)","","United States","","","","","Erlanger,1951||Smedley,1981.85","","","","","","","","FRANK C. HIGGINS F.R.N.S.FIRST PRESIDENT-MCMVIII-MCMX","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.522.rev.width175.jpg","2024-02-14T11:57:10Z"
"http://numismatics.org/collection/1985.67.523","Bronze Medal, Newark, NJ. 1985.67.523","1985.67.523","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Whitehead & Hoag Company","","Bronze","","Newark (N.J.)","","United States","","","","","Erlanger,1951||Smedley,1981.85","","","","","","","","FRANK C. HIGGINS F.R.N.S.FIRST PRESIDENT-MCMVIII-MCMX","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.523.rev.width175.jpg","2024-02-14T11:57:11Z"
"http://numismatics.org/collection/1985.67.524","Lead Medal, Newark, NJ. 1985.67.524","1985.67.524","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Whitehead & Hoag Company","","Lead","","Newark (N.J.)","","United States","","","","","Erlanger,1951||Smedley,1981.85","","","","","","","","FRANK C. HIGGINS F.R.N.S.FIRST PRESIDENT-MCMVIII-MCMX","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.524.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.524.rev.width175.jpg","2024-02-14T11:57:11Z"
"http://numismatics.org/collection/1985.67.525","Silver Medal, New York City, NY, 1930–1933. 1985.67.525","1985.67.525","","1930","1933","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","TWENTY-FIFTH ANNIVERSARY 1933|HOWLAND WOOD PRESIDENT 1930- - 1933","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.525.rev.width175.jpg","2024-02-14T11:57:11Z"
"http://numismatics.org/collection/1985.67.526","Silver Medal, New York City, NY, 1930–1933. 1985.67.526","1985.67.526","","1930","1933","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","TWENTY-FIFTH ANNIVERSARY 1933|HOWLAND WOOD PRESIDENT 1930- - 1933","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.526.rev.width175.jpg","2024-02-14T11:57:11Z"
"http://numismatics.org/collection/1985.67.527","Silver Medal of Heaton, Augustus G., Newark, NJ. 1985.67.527","1985.67.527","","","","","","New York Numismatic Club","","","","Heaton, Augustus G.","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","Whitehead & Hoag Company","Struck","Silver","","Newark (N.J.)","","United States","","","","","","","","","","","","","AUGUSTUS G HEATON PRESIDENT N.Y. NUMISMATIC CLUB MCMXII","Bust facing right","THE NEW YORK NUMISMATIC CLUB|ORG DEC 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.527.rev.width175.jpg","2024-02-14T11:57:11Z"
"http://numismatics.org/collection/1985.67.528","Bronze Medal, Newark, NJ. 1985.67.528","1985.67.528","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Whitehead & Hoag Company","Struck","Bronze","","Newark (N.J.)","","United States","","","","","A Century of Civility, 2009, p.233.","","","","","","","","THE NEW YORK NUMISMATIC CLUB|ORG DEC 1908","First Seal.","AMERICAN NUMISMATIC ASSOCIATION| DE PR)FUNDS |ORGANIZED 1891.","ANA Seal.","","","","38.2","","","","2024-02-14T11:57:12Z"
"http://numismatics.org/collection/1985.67.529","Silver Medal, New York City, NY, 1914–1915. 1985.67.529","1985.67.529","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","Struck","Silver","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","12","38.4","37.6628","https://numismatics.org/collectionimages/19501999/1985/1985.67.529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.529.rev.width175.jpg","2024-02-14T11:57:12Z"
"http://numismatics.org/collection/1985.67.530","Bronze Medal of Frey, Albert R., New York City, NY. 1985.67.530","1985.67.530","","","","","","New York Numismatic Club","","","","Frey, Albert Romer","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ALBERT R FREY V.P.|MCMVIII-MCMXVII","bust","ELLIOTT SMITH PRESIDENT N Y NUMISMATIC CLUB MCMXIV-XV","bust","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.530.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.530.rev.width175.jpg","2024-02-14T11:57:12Z"
"http://numismatics.org/collection/1985.67.531","Silver Medal, New York City, NY. 1985.67.531","1985.67.531","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ELLIOTT SMITH PRESIDENT N Y NUMISMATIC CLUB MCMXIV-XV","Bust facing left","ALBERT R FREY V.P.|MCMVIII-MCMXVII","Bust facing left","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.531.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.531.rev.width175.jpg","2024-02-14T11:57:12Z"
"http://numismatics.org/collection/1985.67.532","Lead Medal, New York City, NY. 1985.67.532","1985.67.532","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Lead","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ELLIOTT SMITH PRESIDENT N Y NUMISMATIC CLUB MCMXIV-XV","Bust facing left","ALBERT R FREY V.P.|MCMVIII-MCMXVII","Bust facing left","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.532.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.532.rev.width175.jpg","2024-02-14T11:57:13Z"
"http://numismatics.org/collection/1985.67.533","Brass Medal, New York City, NY. 1985.67.533","1985.67.533","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Medallic Art Company","Struck","Brass","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ALBERT R. FREY. V.P. - MCMVIII-MCMXVII","Bust wearing hat facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.533.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.533.rev.width175.jpg","2024-02-14T11:57:13Z"
"http://numismatics.org/collection/1985.67.534","Silver Medal, New York City, NY. 1985.67.534","1985.67.534","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ALBERT R. FREY. V.P. - MCMVIII-MCMXVII","Bust wearing hat facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.534.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.534.rev.width175.jpg","2024-02-14T11:57:13Z"
"http://numismatics.org/collection/1985.67.535","Aluminum Medal, New York City, NY. 1985.67.535","1985.67.535","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Medallic Art Company","Struck","Aluminum","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ALBERT R. FREY. V.P. - MCMVIII-MCMXVII","Bust wearing hat facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.535.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.535.rev.width175.jpg","2024-02-14T11:57:13Z"
"http://numismatics.org/collection/1985.67.536","Medal, New York City, NY. 1985.67.536","1985.67.536","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Medallic Art Company","Struck","","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ALBERT R. FREY. V.P. - MCMVIII-MCMXVII","Bust wearing hat facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.536.rev.width175.jpg","2024-02-14T11:57:13Z"
"http://numismatics.org/collection/1985.67.537","Bronze Medal, New York City, NY. 1985.67.537","1985.67.537","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ALBERT R. FREY. V.P. - MCMVIII-MCMXVII","Bust wearing hat facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","","","2024-02-14T11:57:13Z"
"http://numismatics.org/collection/1985.67.538","Copper Medal, New York City, NY. 1985.67.538","1985.67.538","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Medallic Art Company","Struck","Copper","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ALBERT R. FREY. V.P. - MCMVIII-MCMXVII","Bust wearing hat facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.538.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.538.rev.width175.jpg","2024-02-14T11:57:14Z"
"http://numismatics.org/collection/1985.67.539","Bronze Medal, New York City, NY. 1985.67.539","1985.67.539","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ALBERT R FREY","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1985/1985.67.539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.67.539.rev.width175.jpg","2024-02-14T11:57:14Z"
