"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1991.60.42","Silver Drachm, Corinth, 400 BC - 338 BC. 1991.60.42","1991.60.42","","-400","-338","","","","","","Aphrodite","","Drachm","Greek","F","","","","Cast","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","","Pegasus l.","","Head of Aphrodite l.","","","1","","3.09","","","2022-09-20T04:21:25Z"
"http://numismatics.org/collection/1991.60.43","Silver Drachm, Corinth, 400 BC - 338 BC. 1991.60.43","1991.60.43","","-400","-338","","","","","","Aphrodite","","Drachm","Greek","F","","","","Cast","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","","Pegasus l.","","Head of Aphrodite l.","","","12","","3.16","","","2022-09-20T04:21:26Z"
"http://numismatics.org/collection/1991.78.64","Silver Drachm, Cnidus, 520 BC - 480 BC. 1991.78.64","1991.78.64","","-520","-480","","","","","","Aphrodite","","Drachm","Greek","F","","","","Cast","Silver","Cnidus","","","","Caria","","","","","","","","","","","","","Forepart of lion","","Head of Aphrodite","","","11","","6.16","","","2022-09-20T04:22:20Z"
"http://numismatics.org/collection/1982.29.9","Silver stater, Nagidus. 1982.29.9","1982.29.9","","","","","","","","","Aphrodite||Dionysus","","stater","Greek","Coin","","","","","Silver","Nagidus","","","","Cilicia","","","","","","","","","","","","","Aphrodite enthroned","","Dionysus stg.l. holding thyrsus and grape branch","","","1","","10.182","","","2022-09-02T05:35:12Z"
"http://numismatics.org/collection/1983.51.273","Silver diobol, Mytilene. 1983.51.273","1983.51.273","","","","","","","","","Apollo||Aphrodite","","diobol","Greek","Coin","","","","","Silver","Mytilene","","","","Lesbos","","","","","","","","","","","","","Apollo hd. r.","","Aphrodite hd. r.","","","6","","0.94","","","2022-09-02T06:28:21Z"
"http://numismatics.org/collection/1983.51.275","Silver diobol, Mytilene. 1983.51.275","1983.51.275","","","","","","","","","Apollo||Aphrodite","","diobol","Greek","Coin","","","","","Silver","Mytilene","","","","Lesbos","","","","","","","","","","","","","Apollo hd. r.","","Aphrodite hd. r.","","","6","","1.16","","","2022-09-02T06:28:21Z"
"http://numismatics.org/collection/1983.51.548","Silver drachm, Cnidus, 350 BC - 330 BC. 1983.51.548","1983.51.548","","-350","-330","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Ashton 1999, 26d||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.","[Τ]ΕΛΕCΙ[ΦΡΩΝ]","lion forepart r.","","","2","15.0","3.11","","","2022-09-02T06:29:11Z"
"http://numismatics.org/collection/1983.51.549","Silver obol, Cnidus, 530 BC - 520 BC. 1983.51.549","1983.51.549","","-530","-520","","","","","","Aphrodite","","obol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 21","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","3","","0.84","","","2022-09-02T06:29:11Z"
"http://numismatics.org/collection/1983.51.550","Silver trihemiobol, Cnidus, 530 BC - 520 BC. 1983.51.550","1983.51.550","","-530","-520","","","","","","Aphrodite","","trihemiobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 17a","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","1.8","","","2022-09-02T06:29:12Z"
"http://numismatics.org/collection/1983.51.678","Silver stater, Nagidus. 1983.51.678","1983.51.678","","","","","","","","","Aphrodite||Dionysus","","stater","Greek","Coin","","","","","Silver","Nagidus","","","","Cilicia","","","","","","","","","","","","","Aphrodite enthroned l.","","Dionysus stg.l. holding thyrsus and grape branch","","","12","","10.187","","","2022-09-02T06:29:34Z"
"http://numismatics.org/collection/1983.51.769","Silver stater, Nagidus. 1983.51.769","1983.51.769","","","","","","","","","Aphrodite||Dionysus","","stater","Greek","Coin","","","","","Silver","Nagidus","","","","Cilicia","","","","","","","","","","","","","Aphrodite enthroned","","Dionysus stg. l. holding thyrsus and grape branch","","","3","","10.04","","","2022-09-02T06:29:54Z"
"http://numismatics.org/collection/1944.100.2597","Bronze quincunx, Orra. 1944.100.2597","1944.100.2597","","","","","","","","","Aphrodite||Eros","","quincunx","Greek","Coin","","","","Struck","Bronze","Orra","","","","Calabria","","","","SNGANS 1.820","","","","","","","","","Aphrodite head r.","ORRA","Eros r. playing cithara","","","7","","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.2597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2597.rev.width175.jpg","2023-06-06T07:18:29Z"
"http://numismatics.org/collection/1944.100.2601","Bronze quincunx, Orra. 1944.100.2601","1944.100.2601","","","","","","","","","Aphrodite||Eros","","quincunx","Greek","Coin","","","","Struck","Bronze","Orra","","","","Calabria","","","","SNGANS 1.823","","","","","","","","","Aphrodite head r.","ORRA","Eros r., holding fillet, 3 pellets","","","2","","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.2601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2601.rev.width175.jpg","2023-06-06T07:18:42Z"
"http://numismatics.org/collection/1941.131.254","Bronze quincunx, Orra. 1941.131.254","1941.131.254","","","","","","","","","Aphrodite||Eros","","quincunx","Greek","Coin","","","","Struck","Bronze","Orra","","","","Calabria","","","","SNGANS 1.822","","","","","","","","","Aphrodite head r.","ORRA","eros r., playing cithara, 5 pellets","","","12","","5.39","https://numismatics.org/collectionimages/19001949/1941/1941.131.254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.254.rev.width175.jpg","2023-06-06T07:18:57Z"
"http://numismatics.org/collection/1944.100.2602","Bronze hexas, Orra. 1944.100.2602","1944.100.2602","","","","","","","","","Aphrodite","","hexas","Greek","Coin","","","","Struck","Bronze","Orra","","","","Calabria","","","","SNGANS 1.824","","","","","","","","","Aphrodite head r.","ORRA","Dove r., wreath, 2 pellets","","","6","","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.2602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2602.rev.width175.jpg","2023-06-06T07:19:19Z"
"http://numismatics.org/collection/1944.100.2599","Bronze quincunx, Orra. 1944.100.2599","1944.100.2599","","","","","","","","","Aphrodite||Eros","","quincunx","Greek","Coin","","","","Struck","Bronze","Orra","","","","Calabria","","","","SNGANS 1.821","","","","","","","","","Aphrodite head r.","ORRA","Eros r. playing cithara","","","3","","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.2599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2599.rev.width175.jpg","2023-06-06T07:19:30Z"
"http://numismatics.org/collection/1981.40.22","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1981.40.22","1981.40.22","","238","244","Gordian III","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Seleuceia ad Calycadnum","","","","Cilicia","","","","","","","","","","","","","Gordian III bust r.","","Aphrodite stg. r.","","","6","34.0","20.711","https://numismatics.org/collectionimages/19501999/1981/1981.40.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.40.22.rev.width175.jpg","2022-09-02T05:29:46Z"
"http://numismatics.org/collection/1978.197.1","Silver stater, Cnidus, 405 BC - 390 BC. 1978.197.1","1978.197.1","","-405","-390","","","","","","Heracles||Aphrodite","","stater","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Karweise, NC 1980","","","","","","","","","Herakles struggling with serpents","","Aphrodite hd. r. within incuse","","","12","","10.89","https://numismatics.org/collectionimages/19501999/1978/1978.197.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.197.1.rev.width175.jpg","2022-09-02T04:39:20Z"
"http://numismatics.org/collection/1978.82.69","Silver hemidrachm, Corinth, 306 BC - 300 BC. 1978.82.69","1978.82.69","","-306","-300","","","","","","Aphrodite||Eirene","","hemidrachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","6","","1.18","https://numismatics.org/collectionimages/19501999/1978/1978.82.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.82.69.rev.width175.jpg","2022-09-02T04:52:55Z"
"http://numismatics.org/collection/2008.63.132","Silver drachm, Corinth, 350 BC - 338 BC. 2008.63.132","2008.63.132","","-350","-338","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","BMC 230","","","","","","","","","Pegasus flying l.; below, Q","","Hd. of Aphrodite l., wearing hair with double band and in pony-tail, with earring and pearl necklace; on r., A","","","6","15.5","","","","2022-09-21T02:39:28Z"
"http://numismatics.org/collection/2011.26.100","Bronze Coin of Latimos Hieronos, Smyrna. 2011.26.100","2011.26.100","","","","","","Latimos Hieronos","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 343","","","","","","","","","Crowned head of Apollo to r.","[I]ΜΥΡΝΑΙ[ΩΝ]/ΛΑΤΙΜΟΣ/ ΙΕΡΩΝΟΣ","Aphrodite.","","","12","16.5","4.313","","","2022-09-21T02:47:01Z"
"http://numismatics.org/collection/2011.26.101","Bronze Coin of Latimos Hieronos, Smyrna. 2011.26.101","2011.26.101","","","","","","Latimos Hieronos","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 343","","","","","","","","","Crowned head of Apollo to r.","IΜΥΡΝΑΙ[ΩΝ]/ ΛΑΤΙΜΟΣ/ ΙΕΡΩΝΟΣ","Aphrodite.","","","12","17.2","5.138","","","2022-09-21T02:47:01Z"
"http://numismatics.org/collection/2011.26.102","Bronze Coin of Dionysios Skamand(rou), Smyrna. 2011.26.102","2011.26.102","","","","","","Dionysios Skamand(rou)","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 350","","","","","","","","","Crowned head of Apollo to r.","[I]ΜΥΡΝΑΙ[ΩΝ]/ ΔΙΟΝΥΣΙΟΣ/ ΣΚΑΜΑΝΔ","Aphrodite.","","","12","20.0","3.419","","","2022-09-21T02:47:01Z"
"http://numismatics.org/collection/2011.26.103","Bronze Coin of Dionysios Skamand(rou), Smyrna. 2011.26.103","2011.26.103","","","","","","Dionysios Skamand(rou)","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 350","","","","","","","","","Crowned head of Apollo to r.","[IΜΥΡΝΑΙΩΝ]/ [ΔΙΟΝΥΣ]ΙΟΣ/ [ΣΚΑ]ΜΑΝΔ","Aphrodite.","","","12","19.5","4.808","","","2022-09-21T02:47:01Z"
"http://numismatics.org/collection/2011.26.104","Bronze Coin of Dionysios Skamand(rou), Smyrna. 2011.26.104","2011.26.104","","","","","","Dionysios Skamand(rou)","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 350","","","","","","","","","Crowned head of Apollo to r.","[IΜΥΡΝΑΙΩΝ]/ [Δ]ΙΟΝΥ[ΣΙ]ΟΣ/ [Σ]ΚΑΜ[ΑΝΔ]","Aphrodite.","","","12","18.0","4.228","","","2022-09-21T02:47:02Z"
"http://numismatics.org/collection/2011.26.105","Bronze Coin of Simon Artemidorou, Smyrna. 2011.26.105","2011.26.105","","","","","","Simon Artemidorou","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 356","","","","","","","","","Crowned head of Apollo to r.","IΜΥΡΝΑΙ[ΩΝ]/ ΣΙΜΩΝ/ ΑΡΤΕΜ[ΙΔΡΟΥ]","Aphrodite.","","","12","18.5","3.038","","","2022-09-21T02:47:02Z"
"http://numismatics.org/collection/2011.26.107","Bronze Coin of Latimos Hieronos, Smyrna. 2011.26.107","2011.26.107","","","","","","Latimos Hieronos","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 343","","","","","","","","","Crowned head of Apollo to r.","IΜΥΡΝΑΙΩ[Ν]/ ΛΑΤΙΜΟ[Σ]/ [Ι]ΕΡΩΝ[ΟΣ]","Aphrodite.","","","12","17.0","3.734","","","2022-09-21T02:47:02Z"
"http://numismatics.org/collection/2011.26.22","Bronze Coin of Moschos, Smyrna. 2011.26.22","2011.26.22","","","","","","Moschos","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 295b","","","","","","","","","Crowned head of Apollo to r.","ΙΜΥΡΝΑΙΩΝ/ ΜΟΣΧ[ΟΣ]","Aphrodite.","","","12","16.0","4.376","","","2022-09-21T02:47:04Z"
"http://numismatics.org/collection/2011.26.23","Bronze Coin of Moschos E( ), Smyrna. 2011.26.23","2011.26.23","","","","","","Moschos E( )","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 304","","","","","","","","","Crowned head of Apollo to r.","[Ι]ΜΥΡΝΑΙΩ[Ν]/ ΜΟΣΧΟΣ E","Aphrodite.","","","12","16.5","3.905","","","2022-09-21T02:47:04Z"
"http://numismatics.org/collection/2011.26.24","Bronze Coin of Posideos Moschou, Smyrna. 2011.26.24","2011.26.24","","","","","","Posideos Moschou","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 312","","","","","","","","","Crowned head of Apollo to r.","Ι[Μ]ΥΡΝΑ[ΙΩΝ]/ ΠΟΣΙΔΕΟΣ/ ΜΟΣΧΟΥ","Aphrodite.","","","12","17.0","4.589","","","2022-09-21T02:47:04Z"
"http://numismatics.org/collection/2011.26.25","Bronze Coin of Posideos Moschou, Smyrna. 2011.26.25","2011.26.25","","","","","","Posideos Moschou","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 312","","","","","","","","","Crowned head of Apollo to r.","[ΙΜ]ΥΡΝΑΙ[ΩΝ]/ [Π]ΟΣΙΔΕΟΣ/ [Μ]ΟΣΧΟΥ","Aphrodite.","","","12","16.0","3.7","","","2022-09-21T02:47:05Z"
"http://numismatics.org/collection/2011.26.26","Bronze Coin of Posideos Moschou, Smyrna. 2011.26.26","2011.26.26","","","","","","Posideos Moschou","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 312","","","","","","","","","Crowned head of Apollo to r.","ΙΜΥΡΝΑΙΩ[Ν]/ ΠΟΣΙΔΕΟΣ/ ΜΟΣΧΟΥ","Aphrodite.","","","12","16.2","3.824","","","2022-09-21T02:47:05Z"
"http://numismatics.org/collection/2011.26.27","Bronze Coin of Posideos Moschou, Smyrna. 2011.26.27","2011.26.27","","","","","","Posideos Moschou","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 312","","","","","","","","","Crowned head of Apollo to r.","[Ι]ΜΥΡΝΑΙΩ[Ν]/ ΠΟΣΙΔΕΟΣ/ ΜΟΣΧΟΥ","Aphrodite.","","","12","16.2","4.013","","","2022-09-21T02:47:05Z"
"http://numismatics.org/collection/2011.26.28","Bronze Coin of Posideos Moschou, Smyrna. 2011.26.28","2011.26.28","","","","","","Posideos Moschou","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 312","","","","","","","","","Crowned head of Apollo to r.","[Ι]ΜΥΡΝΑΙΩ[Ν]/ ΠΟΣΙΔΕΟΣ/ ΜΟΣΧΟΥ","Aphrodite.","","","12","16.4","4.543","","","2022-09-21T02:47:05Z"
"http://numismatics.org/collection/2011.26.29","Bronze Coin of Posideos Moschou, Smyrna. 2011.26.29","2011.26.29","","","","","","Posideos Moschou","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 312","","","","","","","","","Crowned head of Apollo to r.","ΙΜΥΡΝΑΙΩΝ/ ΠΟΣ[ΙΔΕΟ]Σ/ ΜΟΣ[ΧΟΥ]","Aphrodite.","","","12","17.0","5.392","","","2022-09-21T02:47:05Z"
"http://numismatics.org/collection/2011.26.30","Bronze Coin of Posideos Moschou, Smyrna. 2011.26.30","2011.26.30","","","","","","Posideos Moschou","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 312","","","","","","","","","Crowned head of Apollo to r.","ΙΜΥΡΝΑΙΩΝ/ ΠΟΣΙΔΕΟΣ/ ΜΟΣΧΟ[Υ]","Aphrodite.","","","12","16.5","5.128","","","2022-09-21T02:47:06Z"
"http://numismatics.org/collection/2011.26.31","Bronze Coin of Posideos Moschou, Smyrna. 2011.26.31","2011.26.31","","","","","","Posideos Moschou","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 312","","","","","","","","","Crowned head of Apollo to r.","[ΙΜΥΡΝΑΙΩΝ]/ ΠΟΣΙΔΕΟΣ/ ΜΟΣΧΟΥ","Aphrodite.","","","12","15.0","3.761","","","2022-09-21T02:47:06Z"
"http://numismatics.org/collection/2011.26.32","Bronze Coin of Posideos Moschou, Smyrna. 2011.26.32","2011.26.32","","","","","","Posideos Moschou","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 312","","","","","","","","","Crowned head of Apollo to r.","[Ι]ΜΥΡΝΑΙΩ[Ν]/ [Π]ΟΣΙΔΕΟΣ/ ΜΟΣΧΟΥ","Aphrodite.","","","12","16.0","3.914","","","2022-09-21T02:47:06Z"
"http://numismatics.org/collection/2011.26.33","Bronze Coin of Posideos Moschou, Smyrna. 2011.26.33","2011.26.33","","","","","","Posideos Moschou","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 312","","","","","","","","","Crowned head of Apollo to r.","[Ι]ΜΥΡΝΑΙ[ΩΝ]/ ΠΟΣΙ[ΔΕΟ]Σ/ ΜΟΣΧΟΥ","Aphrodite.","","","12","16.5","3.13","","","2022-09-21T02:47:06Z"
"http://numismatics.org/collection/2011.26.34","Bronze Coin of Posideos Moschou, Smyrna. 2011.26.34","2011.26.34","","","","","","Posideos Moschou","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 312","","","","","","","","","Crowned head of Apollo to r.","[Ι]ΜΥΡΝΑΙ[ΩΝ]/ ΠΟΣΙΔΕΟΣ/ ΜΟΣΧ[ΟΥ]","Aphrodite.","","","12","16.2","3.663","","","2022-09-21T02:47:06Z"
"http://numismatics.org/collection/2011.26.35","Bronze Coin of Posideos Moschou, Smyrna. 2011.26.35","2011.26.35","","","","","","Posideos Moschou","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 312","","","","","","","","","Crowned head of Apollo to r.","[Ι]ΜΥΡΝΑΙΩ[Ν]/ ΠΟΣΙΔΕΟ[Σ]/ ΜΟΣΧΟΥ","Aphrodite.","","","12","16.0","3.89","","","2022-09-21T02:47:06Z"
"http://numismatics.org/collection/2011.26.36","Bronze Coin of Posideos Moschou, Smyrna. 2011.26.36","2011.26.36","","","","","","Posideos Moschou","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 312","","","","","","","","","Crowned head of Apollo to r.","[ΙΜ]ΥΡΝΑΙΩΝ/ [Π]ΟΣΙΔΕΟΣ/ ΜΟΣΧΟΥ","Aphrodite.","","","12","16.0","3.62","","","2022-09-21T02:47:06Z"
"http://numismatics.org/collection/2011.26.37","Bronze Coin of Semagoras Kot( ) II, Smyrna. 2011.26.37","2011.26.37","","","","","","Semagoras Kot( ) II","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 316","","","","","","","","","Crowned head of Apollo to r.","ΙΜΥΡΝΑΙΩΝ/ ΣΗΜΑΓΟΡΑΣ/ [symbol] ΤΟΒ","Aphrodite.","","","12","17.0","3.074","","","2022-09-21T02:47:07Z"
"http://numismatics.org/collection/2011.26.38","Bronze Coin of Semagoras Kot( ) II, Smyrna. 2011.26.38","2011.26.38","","","","","","Semagoras Kot( ) II","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 316","","","","","","","","","Crowned head of Apollo to r.","ΙΜΥΡΝΑΙΩΝ/ ΣΗΜΑΓΟΡΑΣ/ [symbol] ΤΟΒ","Aphrodite.","","","12","16.0","5.027","","","2022-09-21T02:47:07Z"
"http://numismatics.org/collection/2011.26.39","Bronze Coin of Semagoras Kot( ) II, Smyrna. 2011.26.39","2011.26.39","","","","","","Semagoras Kot( ) II","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 316","","","","","","","","","Crowned head of Apollo to r.","ΙΜΥΡΝΑΙΩ[Ν]/ ΣΗΜΑΓΟΡΑΣ/ [symbol] ΤΟΒ","Aphrodite.","","","6","17.0","3.581","","","2022-09-21T02:47:07Z"
"http://numismatics.org/collection/2011.26.40","Bronze Coin of Semagoras Kot( ) II, Smyrna. 2011.26.40","2011.26.40","","","","","","Semagoras Kot( ) II","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 316","","","","","","","","","Crowned head of Apollo to r.","ΙΜ[ΥΡΝΑΙΩΝ]/ ΣΗΜΑΓΟΡΑ[Σ]/ [symbol] ΤΟΒ","Aphrodite.","","","12","16.8","4.175","","","2022-09-21T02:47:07Z"
"http://numismatics.org/collection/2011.26.41","Bronze Coin of Semagoras Kot( ) II, Smyrna. 2011.26.41","2011.26.41","","","","","","Semagoras Kot( ) II","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 316","","","","","","","","","Crowned head of Apollo to r.","[Ι]ΜΥΡΝΑΙΩΝ/ [Σ]ΗΜΑΓΟΡΑΣ/ [symbol] ΤΟΒ","Aphrodite.","","","12","16.0","4.935","","","2022-09-21T02:47:07Z"
"http://numismatics.org/collection/2011.26.42","Bronze Coin of Semagoras Kot( ) II, Smyrna. 2011.26.42","2011.26.42","","","","","","Semagoras Kot( ) II","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 316","","","","","","","","","Crowned head of Apollo to r.","ΙΜΥΡΝΑΙΩΝ/ ΣΗΜΑΓΟΡΑΣ/ [symbol] ΤΟΒ","Aphrodite.","","","12","17.2","6.11","","","2022-09-21T02:47:08Z"
"http://numismatics.org/collection/2011.26.43","Bronze Coin of Semagoras Kot( ) II, Smyrna. 2011.26.43","2011.26.43","","","","","","Semagoras Kot( ) II","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 316","","","","","","","","","Crowned head of Apollo to r.","ΙΜΥΡΝΑΙΩΝ/ ΣΗΜΑ[ΓΟΡ]ΑΣ/ [symbol] ΤΟ[Β]","Aphrodite.","","","12","16.0","4.133","","","2022-09-21T02:47:08Z"
"http://numismatics.org/collection/2011.26.44","Bronze Coin of Semagoras Kot( ) II, Smyrna. 2011.26.44","2011.26.44","","","","","","Semagoras Kot( ) II","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 316","","","","","","","","","Crowned head of Apollo to r.","[ΙΜ]ΥΡΝΑΙΩ[Ν]/ ΣΗΜΑΓΟΡΑΣ/ [symbol] ΤΟΒ","Aphrodite.","","","12","17.0","4.322","","","2022-09-21T02:47:08Z"
"http://numismatics.org/collection/2011.26.45","Bronze Coin of Semagoras Kot( ) II, Smyrna. 2011.26.45","2011.26.45","","","","","","Semagoras Kot( ) II","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 316","","","","","","","","","Crowned head of Apollo to r.","[ΙΜΥΡΝΑΙΩΝ]/ [Σ]ΗΜΑΓΟ[ΡΑ]Σ/ [symbol] ΤΟΒ","Aphrodite.","","","12","17.8","5.389","","","2022-09-21T02:47:08Z"
"http://numismatics.org/collection/2011.26.46","Bronze Coin of Semagoras Kot( ) II, Smyrna. 2011.26.46","2011.26.46","","","","","","Semagoras Kot( ) II","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 316","","","","","","","","","Crowned head of Apollo to r.","ΙΜΥΡΝ[ΑΙΩΝ]/ ΣΗΜΑΓΟΡΑ[Σ]/ [symbol] Τ[ΟΒ]","Aphrodite.","","","12","17.0","3.981","","","2022-09-21T02:47:08Z"
"http://numismatics.org/collection/2011.26.47","Bronze Coin of Semagoras Kot( ) II, Smyrna. 2011.26.47","2011.26.47","","","","","","Semagoras Kot( ) II","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 316","","","","","","","","","Crowned head of Apollo to r.","[ΙΜΥΡΝΑΙΩΝ]/ [Σ]ΗΜΑΓΟΡΑΣ/ [symbol] ΤΟΒ","Aphrodite.","","","12","16.0","4.235","","","2022-09-21T02:47:08Z"
"http://numismatics.org/collection/2011.26.48","Bronze Coin of Aristagoras Par( ), Smyrna. 2011.26.48","2011.26.48","","","","","","Aristagoras Par( )","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 320b","","","","","","","","","Crowned head of Apollo to r.","[Ι]ΜΥΡΝΑΙΩ[Ν]/ [Α]ΡΙΣΤΑΓΟΡΑ[Σ]/ [symbol]","Aphrodite.","","","12","15.5","3.873","","","2022-09-21T02:47:09Z"
"http://numismatics.org/collection/2011.26.49","Bronze Coin of Aristagoras Par( ), Smyrna. 2011.26.49","2011.26.49","","","","","","Aristagoras Par( )","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 320b","","","","","","","","","Crowned head of Apollo to r.","[ΙΜ]ΥΡΝΑΙΩΝ/ ΑΡΙΣΤΑΓΟΡΑ[Σ]/ [symbol]","Aphrodite.","","","12","16.2","5.234","","","2022-09-21T02:47:09Z"
"http://numismatics.org/collection/2011.26.50","Bronze Coin of Aristagoras Par( ), Smyrna. 2011.26.50","2011.26.50","","","","","","Aristagoras Par( )","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 320b","","","","","","","","","Crowned head of Apollo to r.","[Ι]ΜΥΡΝΑΙΩΝ/ [Α]ΡΙΣΤΑΓΟΡΑΣ/ [symbol]","Aphrodite.","","","12","15.0","4.501","","","2022-09-21T02:47:09Z"
