"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.268.309","Glass Rub` Qist of Usama b. Zayd, Egypt, 714–717. 1974.268.309","1974.268.309","","714","717","Usama b. Zayd","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara Usa / ma b. Zayd ru / b` llist (sic)","","","","","","","27.0","","","","2024-02-27T10:44:18Z"
"http://numismatics.org/collection/1974.268.346","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1974.268.346","1974.268.346","","725","734","`Ubayd Allah b. al-Habhab","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","mimma amara / [bi]hi `Ubayd Allah / [i]bn al-Habhab rub` / [qi]st wa / f","","","","","","","31.0","","","","2024-02-26T04:16:04Z"
"http://numismatics.org/collection/1974.268.347","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1974.268.347","1974.268.347","","725","734","`Ubayd Allah b. al-Habhab","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","mimma amara / bihi `Ubayd Allah / b. al-Habhab rub` / qist wa / f","","","","","","","33.0","","","","2024-02-26T11:33:57Z"
"http://numismatics.org/collection/1974.268.348","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1974.268.348","1974.268.348","","725","734","`Ubayd Allah b. al-Habhab","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","mimma amara / [bi]hi `Ubayd Allah / [i]bn al-Habhab rub` / [qi]st wa / [f]","","","","","","","30.0","","","","2024-02-27T07:27:50Z"
"http://numismatics.org/collection/1974.268.349","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1974.268.349","1974.268.349","","725","734","`Ubayd Allah b. al-Habhab","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","mimma amara / [bi]hi `Ubayd Allah / [i]bn al-Habhab rub` / qist wa / f","","","","","","","30.0","","","","2024-02-28T04:04:10Z"
"http://numismatics.org/collection/1974.268.350","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1974.268.350","1974.268.350","","725","734","`Ubayd Allah b. al-Habhab","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","mimma amara / [bi]hi `Ubayd Allah / [i]bn al-Habhab rub` / qist wa / f","","","","","","","30.0","","","","2024-02-28T04:04:14Z"
"http://numismatics.org/collection/1974.268.351","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1974.268.351","1974.268.351","","725","734","`Ubayd Allah b. al-Habhab","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","mimma amara / bihi `Ubayd Allah / [i]bn al-Habhab rub` / qist wa / f","","","","","","","","","","","2024-02-28T10:35:11Z"
"http://numismatics.org/collection/1974.268.352","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1974.268.352","1974.268.352","","725","734","`Ubayd Allah b. al-Habhab","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","mimma amara / [bi]hi `Ubayd Allah / [i]bn al-Habhab rub` / [qi]st wa / [f]","","","","","","","32.0","","","","2024-02-27T09:14:51Z"
"http://numismatics.org/collection/1972.249.29","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1972.249.29","1972.249.29","","725","734","`Ubayd Allah b. al-Habhab","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","mimma amara / [bi]hi `Ubayd Allah / [i]bn al-Habhab rub` / [qi]st wa / f","","","","","","","31.0","","","","2024-02-27T05:01:01Z"
"http://numismatics.org/collection/1972.249.30","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1972.249.30","1972.249.30","","725","734","`Ubayd Allah b. al-Habhab","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","mimma amara / [bi]hi `Ubayd Allah / [i]bn al-Habhab rub` / [qi]st wa / [f]","","","","","","","30.0","","","","2024-02-27T05:01:05Z"
"http://numismatics.org/collection/1972.249.36","Glass Rub` Qist of `Isa b. Luqman, Egypt, 769–776. 1972.249.36","1972.249.36","","769","776","`Isa b. Luqman","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bis]m Allah [amara / al]-amir `Isa [b. / Luq]man aslahahu [Allah / rub]` qist / wa[f]","","","","","","","28.0","","","","2024-02-26T12:09:18Z"
"http://numismatics.org/collection/1917.215.4489","Glass Rub` Qist of Hayyan b. Shurayh, Egypt, 717–720. 1917.215.4489","1917.215.4489","","717","720","Hayyan b. Shurayh","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara Hayyan / b. Shurayh / BRB`R LLS[...] / waf","","","","","","","26.0","","","","2024-02-27T11:00:28Z"
"http://numismatics.org/collection/1917.215.4490","Glass Rub` Qist of Junada b. Maysara, Egypt, 111 H. 1917.215.4490","1917.215.4490","","729","730","Junada b. Maysara","","`Ubayd Allah b. al-Habhab","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / amara `Ubayd Allah / b. al-Habhab rub` / [qi]st `ala yaday Juna / [d]a b. Maysara san[a / i]hda `ashara / mi'a","","","","","","","43.0","","","","2024-02-27T11:00:32Z"
"http://numismatics.org/collection/1917.215.4492","Glass Rub` Qist of Zaffar b. Shabba, Egypt, 122 H. 1917.215.4492","1917.215.4492","","739","740","Zaffar b. Shabba","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / amara Allah bi / 'l-wafa' wa amara / bi-san`ati rub` / al-Qasim b. `Ubay[d] / Allah `ala yaday Zaffa / r b. Shabba sana [i] / thnayn wa `ashrin / mi'a","","","","","","","40.0","","","","2024-02-26T10:37:55Z"
"http://numismatics.org/collection/1949.120.10","Glass Rub` Qist of Muhammad b. Shurahbil, Egypt, 755–758. 1949.120.10","1949.120.10","","755","758","Muhammad b. Shurahbil","","`Abd al-Malik b. Yazid","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bi[sm] Allah amara / [`Ab]d al-Malik b. Yazid / [bi-sa]n`ati rub` qis[t] / [wa]f `ala yad (sic) Muhamma[d] / [b.] Shurahbil","","","","","","","","","","","2024-02-27T04:46:05Z"
"http://numismatics.org/collection/1949.120.11","Glass Rub` Qist of Muhammad b. Shurahbil, Egypt, 755–758. 1949.120.11","1949.120.11","","755","758","Muhammad b. Shurahbil","","`Abd al-Malik b. Yazid","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah amara / `Abd al-Malik b. Yaz[id / bi-]san`ati rub` qis[t] / waf `ala yad (sic) Muhammad / b. Shurahbil","","","","","","","","","","","2024-02-28T03:46:53Z"
"http://numismatics.org/collection/1949.120.17","Glass Rub` Qist of `Abd al-Rahman b. Yazid, Egypt, 759–769. 1949.120.17","1949.120.17","","759","769","`Abd al-Rahman b. Yazid","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm Allah / `ala [yada]y `Abd al-Rahma[n] / b. Yazid rub[`] / qist waf","","","","","","","","","","","2024-02-26T01:27:12Z"
"http://numismatics.org/collection/1949.120.18","Glass Rub` Qist of Muhammad b. Sulayman, Egypt, 775–778. 1949.120.18","1949.120.18","","775","778","Muhammad b. Sulayman","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm Allah / [a]mara al-amir / Muhammad b. Sulayman / [rub]` qist / [w]af","","","","","","","","","","","2024-02-26T01:59:01Z"
"http://numismatics.org/collection/1991.3.684","Glass Rub` Qist of `Isa b. Abi `Ata, Egypt, 743–745. 1991.3.684","1991.3.684","","743","745","`Isa b. Abi `Ata","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","B.250-51","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","[bi]sm Alla[h / a]mara `Isa [b. / Ab]i `At[a / bi]-san`ati rub[`] / qist waf","","","","","","","","16.303","","","2024-02-28T03:30:21Z"
"http://numismatics.org/collection/1991.3.685","Glass Rub` Qist of `Abd al-Rahman b. Yazid, Egypt, 759–769. 1991.3.685","1991.3.685","","759","769","`Abd al-Rahman b. Yazid","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","B.448-51","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","","","","","","","","","14.162","","","2024-02-27T01:10:41Z"
"http://numismatics.org/collection/1993.84.23","Glass Rub` Qist of Salama, Egypt, 762–769. 1993.84.23","1993.84.23","","762","769","Salama","","Yazid b. Hatim","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","amara a[l-a] / mir Yazid b. H[a / t]im `ala yaday Sa[lama / ru]b` qist [w] / af","","","","","","","","","","","2024-02-26T03:06:44Z"
"http://numismatics.org/collection/1993.84.36","Glass Rub` Qist of Muhammad b. Shurahbil, Egypt, 751–758. 1993.84.36","1993.84.36","","751","758","Muhammad b. Shurahbil","","`Abd al-Malik b. Yazid","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","EIGS.182-185","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bism Allah amara / `Abd al-Mali]k b. Yaz[id / bi-tab]`at rub` qi[st / wa]f `ala yad (sic) Muha[mmad / b.] Shurah[bil (sic: without ya')]","","","","","","","","","","","2024-02-27T06:58:20Z"
"http://numismatics.org/collection/1993.84.58","Glass Rub` Qist of Yazid b. Abi Yazid, Egypt. 1993.84.58","1993.84.58","","","","Yazid b. Abi Yazid","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","[...]? / amara al-amir / Yazid b. Abi Yazid / rub` qist / waf","","","","","","","","","","","2024-02-28T07:00:39Z"
"http://numismatics.org/collection/1993.84.9","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt. 1993.84.9","1993.84.9","","","","al-Qasim b. `Ubayd Allah","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","EIGS.92","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / amara al-Qasim b. / `Ubayd Allah rub` / [qi]sta (sic) / [a]wf (sic)","half circle with pellet facing up after ""qista""","","","","","","","","","","2024-02-28T04:25:15Z"
"http://numismatics.org/collection/1923.150.267","Glass Rub` Qist of Muhammad b. Shurahbil, Egypt, 755–758. 1923.150.267","1923.150.267","","755","758","Muhammad b. Shurahbil","","`Abd al-Malik b. Yazid","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bism Allah amara / `Abd] al-Malik b. [Yazid / bi-san]`ati rub` qist / [wa]f `ala yad (sic) Muhamma[d / b. Shura]hbil","","","","","","","35.0","","","","2024-02-26T11:19:13Z"
"http://numismatics.org/collection/1923.150.270","Glass Rub` Qist of `Abd Allah b. Rashid, Egypt, 759–759. 1923.150.270","1923.150.270","","759","759","`Abd Allah b. Rashid","","Muhammad b. al-Ash`ath","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism A[llah] / amara al-amir Muha[mmad] / b. al-Ash`ath bi-sa[n`ati] / qist waf / [`ala ya]day `Abd Allah / b. Rashid","","","","","","","38.0","","","","2024-02-27T11:22:48Z"
"http://numismatics.org/collection/1923.150.274","Glass Rub` Qist of Isma`il b. Ibrahim, Egypt, 780–781. 1923.150.274","1923.150.274","","780","781","Isma`il b. Ibrahim","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","mimma amara [bihi al-a] / mir Isma`i[l b.] / Ibrahim ak[ra] / mahu Allah rub` / [qi]st waf","","","","","","","29.0","","","","2024-02-27T03:36:42Z"
"http://numismatics.org/collection/1923.150.276","Glass Rub` Qist of `Ali b. Muhammad, Egypt, 847–861. 1923.150.276","1923.150.276","","847","861","`Ali b. Muhammad","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","mimma amara bihi / [al-am]ir `Ali i (sic) Muha[mmad / bi-sa]n`ati rub[` / ... wa]f","","","","","","","","","","","2024-02-27T08:22:04Z"
"http://numismatics.org/collection/1923.150.280","Glass Rub` Qist of Qurra b. Sharik, Egypt, 709–714. 1923.150.280","1923.150.280","","709","714","Qurra b. Sharik","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara al-amir / Qurra rub` / qist / waf","","","","","","","31.0","","","","2024-02-26T07:55:08Z"
"http://numismatics.org/collection/1923.150.283","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1923.150.283","1923.150.283","","725","734","`Ubayd Allah b. al-Habhab","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","mimma amara / bihi `Ubayd Allah / [i]bn al-Habhab rub` / [qi]st wa / [f]","","","","","","","31.0","","","","2024-02-28T11:33:48Z"
"http://numismatics.org/collection/1923.150.293","Glass Rub` Qist of `Abbasid, Egypt, 750–850. 1923.150.293","1923.150.293","","750","850","","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[ru]b` qist / ...S ... / ... BB ... / ...","","","","","","","26.0","","","","2024-02-26T03:48:29Z"
