"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23537","Billon Large AE2 of Constantius II, Constantinople, 348–351. 1944.100.23537","1944.100.23537","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.23537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23537.rev.width175.jpg","2024-05-15T12:55:22Z"
"http://numismatics.org/collection/1944.100.23538","Billon Large AE2 of Constantius II, Constantinople, 348–351. 1944.100.23538","1944.100.23538","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","24.0","5.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.23538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23538.rev.width175.jpg","2024-05-15T12:55:23Z"
"http://numismatics.org/collection/1944.100.23539","Billon Large AE2 of Constantius II, Constantinople, 348–351. 1944.100.23539","1944.100.23539","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","24.5","5.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.23539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23539.rev.width175.jpg","2024-05-15T12:55:24Z"
"http://numismatics.org/collection/1944.100.23540","Billon Large AE2 of Constantius II, Constantinople, 348–351. 1944.100.23540","1944.100.23540","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.23540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23540.rev.width175.jpg","2024-05-15T12:55:26Z"
"http://numismatics.org/collection/1944.100.23541","Billon Large AE2 of Constantius II, Constantinople, 348–351. 1944.100.23541","1944.100.23541","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","5.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.23541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23541.rev.width175.jpg","2024-05-15T12:55:27Z"
"http://numismatics.org/collection/1944.100.23542","Billon Large AE2 of Constantius II, Constantinople, 348–351. 1944.100.23542","1944.100.23542","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.23542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23542.rev.width175.jpg","2024-05-15T12:55:28Z"
"http://numismatics.org/collection/1944.100.23543","Billon Large AE2 of Constantius II, Constantinople, 348–351. 1944.100.23543","1944.100.23543","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F [AV]G","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARAT[IO]","Helmeted soldier standing left spearing falling horseman","","","6","23.0","5.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.23543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23543.rev.width175.jpg","2024-05-15T12:55:29Z"
"http://numismatics.org/collection/1944.100.23545","Billon Large AE2 of Constantius II, Constantinople, 348–351. 1944.100.23545","1944.100.23545","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEM[P RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","8","23.0","5.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.23545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23545.rev.width175.jpg","2024-05-15T12:55:31Z"
"http://numismatics.org/collection/1935.117.9","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1935.117.9","1935.117.9","http://numismatics.org/ocre/id/ric.6.alex.82","308","308","Maximinus Daia","","","Roman Empire","","Virtus","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 82","","","RIC VI Alexandria 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","VIRTVS E-XERCITVS","Virtus draped cuirassed, advancing right, holding transverse spear in right hand and shield on left shoulder","","","12","24.5","7.52","https://numismatics.org/collectionimages/19001949/1935/1935.117.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.9.rev.width175.jpg","2024-05-12T12:15:03Z"
"http://numismatics.org/collection/1944.100.7715","Bronze AE2 of Constantine I, Siscia, 319. 1944.100.7715","1944.100.7715","http://numismatics.org/ocre/id/ric.7.sis.82","319","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 82","","","RIC VII Siscia 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTAN-TINVS AVG","Bust left laureate, in high-crested helmet, spear across right shoulder, shield on left arm","VICTORIAE LAETAE PRINC PERP","2 Victories standing facing, holding shield VOT /PR, on altar of varying design","","","12","20.0","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.7715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7715.rev.width175.jpg","2024-05-13T12:13:03Z"
"http://numismatics.org/collection/1944.100.9890","Bronze AE2 of Constantine I, Heraclea, 326. 1944.100.9890","1944.100.9890","http://numismatics.org/ocre/id/ric.7.her.82","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 82","","","RIC VII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XXX","","","6","19.5","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.9890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9890.rev.width175.jpg","2024-05-13T04:05:58Z"
"http://numismatics.org/collection/1944.100.9891","Bronze AE2 of Constantine I, Heraclea, 326. 1944.100.9891","1944.100.9891","http://numismatics.org/ocre/id/ric.7.her.82","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 82","","","RIC VII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XXX","","","11","19.0","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.9891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9891.rev.width175.jpg","2024-05-13T04:05:59Z"
"http://numismatics.org/collection/1944.135.14","Bronze Coin of Constantius II, Constantinople, 348–351. 1944.135.14","1944.135.14","","348","351","Constantius II","","","Roman Empire","Constantinian Dynasty","","","","Roman","Coin","","","","","Bronze","","Constantinople","","","","","","","RIC.82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTANTIVS P F AVG","Bust pearl-diademed dr. cuir. r.","FEL TEMP REPARATIO","Helmeted soldier stg. l. spearing falling horseman","","","6","","4.3","","","2024-05-13T04:08:55Z"
"http://numismatics.org/collection/1948.19.1112","Silver Denarius of Domitian, Rome, 82–83. 1948.19.1112","1948.19.1112","","82","83","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","BMC.52","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","IVPPITER COONSERVATOR","Eagle standing front on thunderbolt, head left, wings spread","","","6","18.0","3.3","https://numismatics.org/collectionimages/19001949/1948/1948.19.1112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1112.rev.width175.jpg","2024-05-13T04:48:50Z"
"http://numismatics.org/collection/1948.19.1340","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1948.19.1340","1948.19.1340","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 669","","","BMC.82||RIC III Marcus Aurelius 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears ex- tended to left in right hand and short torch, transverse, in left","","","12","18.0","3.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.1340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1340.rev.width175.jpg","2024-05-13T04:53:12Z"
"http://numismatics.org/collection/1948.19.1435","Silver Denarius of Septimius Severus, Rome, 196–197. 1948.19.1435","1948.19.1435","http://numismatics.org/ocre/id/ric.4.ss.82","196","197","Septimius Severus","","","Roman Empire","Severan Dynasty","","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 82","","","BMC.168||RIC IV Septimius Severus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","[L SEPT] SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","MVNIFICENTIA AVG","Elephant, walking right","","","6","17.4","2.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.1435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1435.rev.width175.jpg","2024-05-13T04:54:56Z"
"http://numismatics.org/collection/1948.19.1826","Silver Denarius of Severus Alexander, Rome, 228. 1948.19.1826","1948.19.1826","http://numismatics.org/ocre/id/ric.4.sa.82","228","228","Severus Alexander","","","Roman Empire","Severan Dynasty","Mars","Severus Alexander","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Severus Alexander 82","","","BMC.451*v||RIC IV Severus Alexander 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP SEV ALEXAND AVG","Bust, laureate, draped, right","P M TR P VII COS II P P","Mars, advancing right, holding spear in right and trophy in left","","","2","20.5","2.72","https://numismatics.org/collectionimages/19001949/1948/1948.19.1826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1826.rev.width175.jpg","2024-05-13T05:02:41Z"
"http://numismatics.org/collection/1984.146.1938","Bronze AE2 of Constantine I, Heraclea, 326. 1984.146.1938","1984.146.1938","http://numismatics.org/ocre/id/ric.7.her.82","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 82","","","RIC VII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Wreath enclosing VOT/XXX","","","6","18.0","3.08","https://numismatics.org/collectionimages/19501999/1984/1984.146.1938.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1938.rev.width175.jpg","2024-05-14T10:48:53Z"
"http://numismatics.org/collection/1984.146.1948","Billon Reduced AE2 of Constantius II, Heraclea, 348–351. 1984.146.1948","1984.146.1948","http://numismatics.org/ocre/id/ric.8.her.82","348","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","5.73","https://numismatics.org/collectionimages/19501999/1984/1984.146.1948.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1948.rev.width175.jpg","2024-05-14T10:49:07Z"
"http://numismatics.org/collection/1984.146.715","Bronze AE2 of Constantine I, Antioch, Syria, 328–329. 1984.146.715","1984.146.715","http://numismatics.org/ocre/id/ric.7.anch.82","327","329","Constantine I","","","Roman Empire","Constantinian Dynasty","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 82","","","RIC VII Antioch 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL HELENA - AVGUSTA","Bust right diademed mantled with necklace","SECVRITAS - REIPVBLICE","Securitas standing left lowering branch and raising robe with left","","","6","19.5","3.46","https://numismatics.org/collectionimages/19501999/1984/1984.146.715.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.715.rev.width175.jpg","2024-05-14T11:04:11Z"
"http://numismatics.org/collection/1984.146.716","Bronze AE2 of Constantine I, Antioch, Syria, 328–329. 1984.146.716","1984.146.716","http://numismatics.org/ocre/id/ric.7.anch.82","327","329","Constantine I","","","Roman Empire","Constantinian Dynasty","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 82","","","RIC VII Antioch 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL HELENA - AVGUSTA","Bust right diademed mantled with necklace","SECVRITAS - REIPVBLICE","Securitas standing left lowering branch and raising robe with left","","","12","20.0","3.5","https://numismatics.org/collectionimages/19501999/1984/1984.146.716.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.716.rev.width175.jpg","2024-05-14T11:04:12Z"
"http://numismatics.org/collection/1984.146.717","Bronze AE2 of Constantine I, Antioch, Syria, 328–329. 1984.146.717","1984.146.717","http://numismatics.org/ocre/id/ric.7.anch.82","327","329","Constantine I","","","Roman Empire","Constantinian Dynasty","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 82","","","RIC VII Antioch 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL HELENA - AVGUSTA","Bust right diademed mantled with necklace","SECVRITAS - REIPVBLICE","Securitas standing left lowering branch and raising robe with left","","","12","19.0","3.46","https://numismatics.org/collectionimages/19501999/1984/1984.146.717.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.717.rev.width175.jpg","2024-05-14T11:04:13Z"
"http://numismatics.org/collection/1984.146.718","Bronze AE2 of Constantine I, Antioch, Syria, 328–329. 1984.146.718","1984.146.718","http://numismatics.org/ocre/id/ric.7.anch.82","327","329","Constantine I","","","Roman Empire","Constantinian Dynasty","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 82","","","RIC VII Antioch 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL HELENA - AVGUSTA","Bust right diademed mantled with necklace","SECVRITAS - REIPVBLICE","Securitas standing left lowering branch and raising robe with left","","","12","18.0","3.66","https://numismatics.org/collectionimages/19501999/1984/1984.146.718.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.718.rev.width175.jpg","2024-05-14T11:04:14Z"
"http://numismatics.org/collection/1984.146.719","Bronze AE2 of Constantine I, Antioch, Syria, 328–329. 1984.146.719","1984.146.719","http://numismatics.org/ocre/id/ric.7.anch.82","327","329","Constantine I","","","Roman Empire","Constantinian Dynasty","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 82","","","RIC VII Antioch 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL HELENA - AVGUSTA","Bust right diademed mantled with necklace","SECVRITAS - REIPVBLICE","Securitas standing left lowering branch and raising robe with left","","","6","20.0","3.39","https://numismatics.org/collectionimages/19501999/1984/1984.146.719.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.719.rev.width175.jpg","2024-05-14T11:04:15Z"
"http://numismatics.org/collection/1984.146.1601","Bronze AE2 of Constantine I, Arelate, 316. 1984.146.1601","1984.146.1601","http://numismatics.org/ocre/id/ric.7.ar.82","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC VII Arelate 82","","","RIC VII Arelate 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","SOLI INVICTO COMITI","Sol standing left holding globe in left and raising right","","","6","18.5","3.56","https://numismatics.org/collectionimages/19501999/1984/1984.146.1601.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1601.rev.width175.jpg","2024-05-14T10:42:30Z"
