"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20763","Bronze Sestertius of Antoninus Pius, Rome, AD 148 - AD 149. 0000.999.20763","0000.999.20763","http://numismatics.org/ocre/id/ric.3.ant.855","148","149","","Antoninus Pius","RIC III Antoninus Pius 855","","Aequitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","RIC III Antoninus Pius 855","Italy","","","","","","ANTONINUS AVG PIVS P P TR P XII","Head laureate, right.","COS IIII S C","Aequitas standing left, holding scales and cornucopiae","","","12","31.0","19.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.20763.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20763.rev.width175.jpg","2023-03-17T10:02:24Z"
"http://numismatics.org/collection/1984.67.1968","Silver Coin of Probus, Rome, AD 276 - AD 282 1984.67.1968","1984.67.1968","http://numismatics.org/ocre/id/ric.5.cg.269","276","282","","Probus","RIC V Claudius Gothicus 269","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 269","Italy","","","","","","DIVO [CLAVDIO]","Head of Claudius Gothicus, radiate, right","[AEQVI]TAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","10","19.0","2.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.1968.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1968.rev.width175.jpg","2023-03-17T10:02:37Z"
"http://numismatics.org/collection/1948.19.1705","Silver Denarius of Macrinus, Rome, AD 217 - AD 218. 1948.19.1705","1948.19.1705","http://numismatics.org/ocre/id/ric.4.mcs.53c","217","218","","Macrinus","RIC IV Macrinus 53c","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Macrinus","BMC 505.58||RIC IV Macrinus 53c","Italy","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","AEQVITAS AVG","Aequitas standing front, holding scales and cornucopiae","","","12","19.0","3.36","https://numismatics.org/collectionimages/19001949/1948/1948.19.1705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1705.rev.width175.jpg","2023-03-17T10:02:50Z"
"http://numismatics.org/collection/1956.127.1500","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1500","1956.127.1500","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","","Trajan","RIC II Trajan 119","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 288||RIC II Trajan 119","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","18.0","2.99","https://numismatics.org/collectionimages/19501999/1956/1956.127.1500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1500.rev.width175.jpg","2023-03-17T10:03:19Z"
"http://numismatics.org/collection/1956.127.1490","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1490","1956.127.1490","","103","111","","Trajan","","","Aequitas","Denarius","Roman","","","Trajan","","Struck","Silver","Rome","Coin","","","","","BMC 281||ric 2.tr.118.var","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","6","18.5","3.4","https://numismatics.org/collectionimages/19501999/1956/1956.127.1490.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1490.rev.width175.jpg","2023-03-17T10:03:19Z"
"http://numismatics.org/collection/1956.127.1489","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1489","1956.127.1489","","103","111","","Trajan","","","Aequitas","Denarius","Roman","","","Trajan","","Struck","Silver","Rome","Coin","","","","","BMC 281||ric 2.tr.118.var","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","6","18.0","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.1489.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1489.rev.width175.jpg","2023-03-17T10:03:19Z"
"http://numismatics.org/collection/1984.67.3808","Silver Antoninianus of Claudius II, Rome, AD 268 - AD 270. 1984.67.3808","1984.67.3808","","268","270","","Claudius II","","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","","RIC 14","","","","","","","IMP C CLAVDIVS AVG","Head rad. r.","AEQVITAS AVG","Aequitas stg. l. holding scales in r. and cornucopiae in l.","","","11","18.0","2.72","","","2023-03-17T10:03:45Z"
"http://numismatics.org/collection/0000.999.23692","Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231. 0000.999.23692","0000.999.23692","http://numismatics.org/ocre/id/ric.4.sa.547","222","231","","Severus Alexander","RIC IV Severus Alexander 547","","Aequitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Severus Alexander","BMC 148.333||RIC IV Severus Alexander 547","Italy","","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust, laureate, draped, right","AEQVITAS AVGVS[TI]/ S C","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","32.0","21.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.23692.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23692.rev.width175.jpg","2023-03-17T10:03:55Z"
"http://numismatics.org/collection/1994.24.3","Bronze Sestertius of Pertinax, Rome, AD 193. 1994.24.3","1994.24.3","","193","193","","Pertinax","","","Aequitas","Sestertius","Roman","","","Pertinax","","Cast","Bronze","Rome","Cf","","","","","BMC 37n.||ric 4.pert.14","Italy","","","","","","IMP CAES P HELV PERTINAX AVG","Head of Pertinax, laureate, right","AEQVIT AVG COS II S C","Aequitas, standing left, holding scales in right and cornucopiae in left","","","6","30.0","21.98","","","2023-03-17T10:04:49Z"
"http://numismatics.org/collection/1944.100.27044","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1944.100.27044","1944.100.27044","http://numismatics.org/ocre/id/ric.4.tr_g.80.10","251","253","","Trebonianus Gallus","RIC IV Trebonianus Gallus 80: Subtype 10","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Trebonianus Gallus","RIC IV Trebonianus Gallus 80: Subtype 10","Syria","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","21.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.27044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27044.rev.width175.jpg","2023-03-17T10:04:53Z"
"http://numismatics.org/collection/1939.133.28","Bronze Sestertius of Marcus Aurelius, Rome, AD 168 - AD 169. 1939.133.28","1939.133.28","http://numismatics.org/ocre/id/ric.3.m_aur.1484","168","169","","Marcus Aurelius","RIC III Marcus Aurelius 1484","","Aequitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Lucius Verus","BMC 1354*||RIC III Marcus Aurelius 1484","Italy","","","","","","L VERVS AVG ARM PARTH MAX","Head laureate, right","TR POT VIIII IMP V COS III/ S C","Aequitas seated, left holding scales in right and cornucopiae in left","","","11","30.0","24.8","https://numismatics.org/collectionimages/19001949/1939/1939.133.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.28.rev.width175.jpg","2023-03-17T09:35:29Z"
"http://numismatics.org/collection/1935.117.149","Silver Antoninianus of Gordian III, Rome, AD 240. 1935.117.149","1935.117.149","http://numismatics.org/ocre/id/ric.4.gor_iii.34","240","240","","Gordian III","RIC IV Gordian III 34","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gordian III","RIC IV Gordian III 34","Italy","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","7","22.5","4.97","https://numismatics.org/collectionimages/19001949/1935/1935.117.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.149.rev.width175.jpg","2023-03-17T09:35:46Z"
"http://numismatics.org/collection/1981.40.42","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1981.40.42","1981.40.42","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","","Philip the Arab","RIC IV Philip I 27B","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 27B","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","2","23.3","3.98","https://numismatics.org/collectionimages/19501999/1981/1981.40.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.40.42.rev.width175.jpg","2023-03-17T09:37:00Z"
"http://numismatics.org/collection/1984.67.2624","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2624","1984.67.2624","http://numismatics.org/ocre/id/ric.5.vict.41","269","271","","Victorinus","RIC V Victorinus 41","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 41","Uncertain value","","","","","","IMP C [P I VICT]ORINVS AVG","bust radiate cuirassed right","AEQVITAS AVG","Aequitas standing left holding scales and cornucopiae","","","7","17.0","2.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.2624.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2624.rev.width175.jpg","2023-03-17T09:37:01Z"
"http://numismatics.org/collection/1944.100.32394","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32394","1944.100.32394","http://numismatics.org/ocre/id/ric.5.cg.14","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 14","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 14","Italy","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","AEQVI[T]AS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","20.5","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.32394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32394.rev.width175.jpg","2023-03-17T09:37:16Z"
"http://numismatics.org/collection/1995.11.939","Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228. 1995.11.939","1995.11.939","http://numismatics.org/ocre/id/ric.4.sa.127c","222","228","","Severus Alexander","RIC IV Severus Alexander 127c","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Severus Alexander","BMC 148.329||RIC IV Severus Alexander 127c","Italy","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, right, seen from behind","AEQVITAS AVG","Aequitas, standing front, holding scales in right and cornucopiae in left","","","6","19.5","2.56","https://numismatics.org/collectionimages/19501999/1995/1995.11.939.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.939.rev.width175.jpg","2023-03-17T09:37:18Z"
"http://numismatics.org/collection/1944.100.41609","Bronze As of Vespasian, Lugdunum, AD 77 - AD 78 1944.100.41609","1944.100.41609","http://numismatics.org/ocre/id/ric.2_1(2).ves.1228","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1228","","Aequitas","As","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Vespasian","BMC 842||RIC II, Part 1 (second edition) Vespasian 1228","Gallia","","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and vertical rod(pertica) in left","","","6","27.0","8.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.41609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41609.rev.width175.jpg","2023-03-17T09:47:37Z"
"http://numismatics.org/collection/1944.100.41610","Bronze As of Vespasian, Lugdunum, AD 77 - AD 78. 1944.100.41610","1944.100.41610","http://numismatics.org/ocre/id/ric.2_1(2).ves.1229","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1229","","Aequitas","As","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Vespasian","BMC 843||RIC II, Part 1 (second edition) Vespasian 1229","Gallia","","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, left; globe at point of neck","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and vertical rod(pertica) in left","","","6","28.0","9.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.41610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41610.rev.width175.jpg","2023-03-17T09:47:37Z"
"http://numismatics.org/collection/1944.100.18306","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18306","1944.100.18306","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","","Philip the Arab","RIC IV Philip I 27B","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 27B","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","2","22.1","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.18306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18306.rev.width175.jpg","2023-03-17T09:48:03Z"
"http://numismatics.org/collection/1984.67.3169","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3169","1984.67.3169","http://numismatics.org/ocre/id/ric.5.gall(2).159kB","260","268","","Gallienus","RIC V Gallienus 159kB","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 159kB","Italy","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","[A]EQV[ITA]S AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","19.0","3.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.3169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3169.rev.width175.jpg","2023-03-17T09:48:12Z"
"http://numismatics.org/collection/1984.67.3170","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3170","1984.67.3170","http://numismatics.org/ocre/id/ric.5.gall(2).159kA","260","268","","Gallienus","RIC V Gallienus 159kA","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 159kA","Italy","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVIT AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","20.0","3.07","https://numismatics.org/collectionimages/19501999/1984/1984.67.3170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3170.rev.width175.jpg","2023-03-17T09:48:13Z"
"http://numismatics.org/collection/1956.28.68","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1956.28.68","1956.28.68","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","","Philip the Arab","RIC IV Philip I 27B","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 27B","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","12","21.5","3.99","https://numismatics.org/collectionimages/19501999/1956/1956.28.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.68.rev.width175.jpg","2023-03-17T09:48:21Z"
"http://numismatics.org/collection/1976.155.1","Silver Antoninianus of Volusian, Antioch, AD 251 - AD 253 1976.155.1","1976.155.1","http://numismatics.org/ocre/id/ric.4.vo.215","251","253","","Volusian","RIC IV Volusian 215","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Volusian","RIC IV Volusian 215","Syria","","","","","","IMP C C VIB VOLVSIANVS AVG","Bust, radiate, draped, cuirassed, right","AQVETI[AS] AVG","Aequitas, standing left, holding scales in right and cornucopiae in left","","","5","19.5","3.63","https://numismatics.org/collectionimages/19501999/1976/1976.155.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.155.1.rev.width175.jpg","2023-03-17T09:48:25Z"
"http://numismatics.org/collection/1956.127.1744","Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.1744","1956.127.1744","http://numismatics.org/ocre/id/ric.2_3(2).hdn.385","120","121","","Hadrian","RIC II, Part 3 (second edition) Hadrian 385","","Aequitas||Moneta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 152||RIC II, Part 3 (second edition) Hadrian 385","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Aequitas standing left, holding scales in right hand and cornucopiae in left","","","6","18.0","3.52","https://numismatics.org/collectionimages/19501999/1956/1956.127.1744.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1744.rev.width175.jpg","2023-03-17T09:49:05Z"
"http://numismatics.org/collection/1948.19.643","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1948.19.643","1948.19.643","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","","Philip the Arab","RIC IV Philip I 27B","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 27B","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","12","22.0","4.07","https://numismatics.org/collectionimages/19001949/1948/1948.19.643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.643.rev.width175.jpg","2023-03-17T09:49:08Z"
"http://numismatics.org/collection/1944.100.30555","Silver Coin of Gallienus, Asia, AD 260 - AD 268. 1944.100.30555","1944.100.30555","http://numismatics.org/ocre/id/ric.5.gall(2).627cA.1","260","268","","Gallienus","RIC V Gallienus 627cA: Subtype 1","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 627cA: Subtype 1","Asia","","","","","","GALLIENVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","21.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.30555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30555.rev.width175.jpg","2023-03-17T09:49:19Z"
"http://numismatics.org/collection/1978.8.3","Bronze As of Hadrian, Rome, AD 137 - AD 138 1978.8.3","1978.8.3","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2373","137","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2373","","Aequitas","Dupondius||As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Hadrian","BMC 1572||RIC II, Part 3 (second edition) Hadrian 2373","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","AEQVITAS AVG S C","Aequitas, draped, standing, left holding scales in extended right hand and vertical rod(pertica) in left","","","7","23.0","11.29","https://numismatics.org/collectionimages/19501999/1978/1978.8.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.8.3.rev.width175.jpg","2023-03-17T09:49:40Z"
"http://numismatics.org/collection/1956.127.1743","Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.1743","1956.127.1743","http://numismatics.org/ocre/id/ric.2_3(2).hdn.385","120","121","","Hadrian","RIC II, Part 3 (second edition) Hadrian 385","","Aequitas||Moneta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 152||RIC II, Part 3 (second edition) Hadrian 385","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Aequitas standing left, holding scales in right hand and cornucopiae in left","","","7","18.0","3.09","https://numismatics.org/collectionimages/19501999/1956/1956.127.1743.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1743.rev.width175.jpg","2023-03-17T09:49:53Z"
"http://numismatics.org/collection/1944.100.36519","Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285. 1944.100.36519","1944.100.36519","http://numismatics.org/ocre/id/ric.5.car.239","283","285","","Carinus||Numerian","RIC V Carus 239","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Carinus","RIC V Carus 239","Italy","","","","","","IMP CARINVS P F AVG","bust radiate cuirassed right","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","12","22.5","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.36519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36519.rev.width175.jpg","2023-03-17T09:14:07Z"
"http://numismatics.org/collection/1920.102.27","Bronze Coin of Vespasian, Rome, AD 72 - AD 73 1920.102.27","1920.102.27","http://numismatics.org/ocre/id/ric.2_1(2).ves.399","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 399","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 625+||RIC II, Part 1 (second edition) Vespasian 399","Italy","","","","","","IMP CAES VESPASIAN AVG P P COS IIII","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical sceptre(pertica) in left","","","6","24.0","7.79","https://numismatics.org/collectionimages/19001949/1920/1920.102.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.27.rev.width175.jpg","2023-03-17T09:15:49Z"
"http://numismatics.org/collection/1987.26.292","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1987.26.292","1987.26.292","","260","268","","Gallienus","","","Aequitas","Antoninianus","Roman","","","Gallienus","","Struck","Silver","Rome","Coin","","","","","ric 5.gall(2).159kB","Italy","","","","","","GAL[LIEN]VS AVG","Head of Gallienus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","5","18.5","2.26","https://numismatics.org/collectionimages/19501999/1987/1987.26.292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.292.rev.width175.jpg","2023-03-17T09:16:22Z"
"http://numismatics.org/collection/1984.67.3173","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3173","1984.67.3173","","260","268","","Gallienus","","","Aequitas","Antoninianus","Roman","","","Gallienus","","Struck","Silver","Rome","Coin","","","","","ric 5.gall(2).159B","Italy","","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","6","19.0","3.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.3173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3173.rev.width175.jpg","2023-03-17T09:16:22Z"
"http://numismatics.org/collection/1944.100.53282","Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231. 1944.100.53282","1944.100.53282","http://numismatics.org/ocre/id/ric.4.sa.547","222","231","","Severus Alexander","RIC IV Severus Alexander 547","","Aequitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Severus Alexander","BMC 148.333||RIC IV Severus Alexander 547","Italy","","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust, laureate, draped, right","A[EQ]VITAS AVGVSTI/ S C","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","32.0","15.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.53282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53282.rev.width175.jpg","2023-03-17T09:16:25Z"
"http://numismatics.org/collection/1953.171.281","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1953.171.281","1953.171.281","http://numismatics.org/ocre/id/ric.5.gall(2).627cA.2","260","268","","Gallienus","RIC V Gallienus 627cA: Subtype 2","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 627cA: Subtype 2","Asia","","","","","","GALLIENVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","20.25","4.42","https://numismatics.org/collectionimages/19501999/1953/1953.171.281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.281.rev.width175.jpg","2023-03-17T09:50:44Z"
"http://numismatics.org/collection/1944.100.47493","Silver Denarius of Antoninus Pius, Rome, AD 138. 1944.100.47493","1944.100.47493","http://numismatics.org/ocre/id/ric.3.ant.10a","138","138","","Antoninus Pius","RIC III Antoninus Pius 10a","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 16||RIC III Antoninus Pius 10a","Italy","","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS DES II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","6","17.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.47493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47493.rev.width175.jpg","2023-03-17T09:50:46Z"
"http://numismatics.org/collection/1935.117.386","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1935.117.386","1935.117.386","","103","111","","Trajan","","","Aequitas","Denarius","Roman","","","Trajan","","Struck","Silver","Rome","Coin","","","","","BMC 281||ric 2.tr.118.var","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","5","18.0","3.29","https://numismatics.org/collectionimages/19001949/1935/1935.117.386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.386.rev.width175.jpg","2023-03-17T09:51:43Z"
