"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1956.127.1135","Silver Denarius of Commodus, Rome, AD 182 1956.127.1135","1956.127.1135","http://numismatics.org/ocre/id/ric.3.com.45","182","182","Commodus","","","","","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 45","","","BMC 94||RIC III Commodus 45","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","TR P VII IMP V COS III P P","Salus standing, left feeding out of patera in right hand snake coiled round altar, holding sceptre left","","","12","","3.6","https://numismatics.org/collectionimages/19501999/1956/1956.127.1135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1135.rev.width175.jpg","2023-03-17T10:04:16Z"
"http://numismatics.org/collection/1906.236.474","Bronze As of Commodus, Rome, AD 178 - AD 191. 1906.236.474","1906.236.474","http://numismatics.org/ocre/id/ric.3.com.680_as","178","191","Commodus","","","","","Juno","Crispina","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 680 (as)","","","BMC 433||RIC III Commodus 680 (as)","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO LVCINA","Juno, standing left, holding patera in right and vertical sceptre in left","","","12","25.0","11.85","https://numismatics.org/collectionimages/19001949/1906/1906.236.474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.474.rev.width175.jpg","2023-03-17T10:04:26Z"
"http://numismatics.org/collection/1974.26.1155","Silver Denarius of Commodus, Rome, AD 184 - AD 185 1974.26.1155","1974.26.1155","http://numismatics.org/ocre/id/ric.3.com.112","184","185","Commodus","","","","","Roma||Victory","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 112","","","BMC 163||RIC III Commodus 112","","","","","","COMM ANT AVG P BRIT","head laureate, right","P M TR P X IMP VII COS IIII PP","Roma seated, left holding Victory and cornucopia; behind, shields","","","6","","3.39","https://numismatics.org/collectionimages/19501999/1974/1974.26.1155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1155.rev.width175.jpg","2023-03-17T09:35:43Z"
"http://numismatics.org/collection/1956.127.1134","Silver Denarius of Commodus, Rome, AD 181 - AD 182 1956.127.1134","1956.127.1134","http://numismatics.org/ocre/id/ric.3.com.33a","181","182","Commodus","","","","","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 33a","","","BMC 88||RIC III Commodus 33a","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","TR P VII IMP IIII COS III P P","Salus standing, left feeding out of patera in right hand snake coiled round altar, holding sceptre left","","","7","","2.58","https://numismatics.org/collectionimages/19501999/1956/1956.127.1134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1134.rev.width175.jpg","2023-03-17T09:35:57Z"
"http://numismatics.org/collection/1948.19.1404","Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1948.19.1404","1948.19.1404","http://numismatics.org/ocre/id/ric.3.com.283","178","191","Commodus","","","","","Juno","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 283","","","BMC 41||RIC III Commodus 283","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO","Juno, standing front, holding patera in right and sceptre in left, peacock standing left","","","6","19.5","2.7","https://numismatics.org/collectionimages/19001949/1948/1948.19.1404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1404.rev.width175.jpg","2023-03-17T09:36:45Z"
"http://numismatics.org/collection/1948.19.1394","Silver Denarius of Commodus, Rome, AD 190. 1948.19.1394","1948.19.1394","http://numismatics.org/ocre/id/ric.3.com.205","190","190","Commodus","","","","","Apollo","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 205","","","BMC 275||RIC III Commodus 205","","","","","","M COMM ANT P FEL AVG BRIT P P","Head laureate, right","APOL MONET/ P M TR P XV COS VI","Apollo standing, front, placing right hand on head and resting left on column","","","12","","2.28","https://numismatics.org/collectionimages/19001949/1948/1948.19.1394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1394.rev.width175.jpg","2023-03-17T09:36:45Z"
"http://numismatics.org/collection/1944.100.49722","Bronze Sestertius of Commodus, Rome, AD 180. 1944.100.49722","1944.100.49722","","180","180","Commodus","","Commodus","","","Liber||Liberalitas","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 380||ric 3.com.300e","","","","","","M COMMODVS ANTONINVS AVG","Bust laureate, cuirassed, r.","TR P V IMP IIII COS II P P/ LIBERALITAS AVG in exergue","Commodus seated, l. on platform with officer and Liberalitas, Citizen standing, r. on ground","","","6","31.0","18.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.49722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49722.rev.width175.jpg","2023-03-17T09:37:21Z"
"http://numismatics.org/collection/1984.176.41","Bronze Sestertius of Commodus, Rome, AD 186 1984.176.41","1984.176.41","http://numismatics.org/ocre/id/ric.3.com.467","186","186","Commodus","","","","","Felicitas","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 467","","","BMC 567||RIC III Commodus 467","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","FEL PVBLICA/ P M TR P XI IMP VII COS V P P/ S C","Felicitas standing, r. head l. holding patera in r. and sceptre in l.","","","12","31.0","21.37","https://numismatics.org/collectionimages/19501999/1984/1984.176.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.41.rev.width175.jpg","2023-03-17T09:37:24Z"
"http://numismatics.org/collection/1948.19.1388","Silver Denarius of Commodus, Rome, AD 186 - AD 187. 1948.19.1388","1948.19.1388","http://numismatics.org/ocre/id/ric.3.com.155_denarius","186","187","Commodus","","","","","Nobilitas","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 155 (denarius)","","","BMC 217||RIC III Commodus 155 (denarius)","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","NOBILIT AVG/ P M TR P XII IMP VIII COS V P P","Nobilitas standing, front, holding vertical sceptre and statuette standing, left holding patera and sceptre","","","6","","3.63","https://numismatics.org/collectionimages/19001949/1948/1948.19.1388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1388.rev.width175.jpg","2023-03-17T09:47:25Z"
"http://numismatics.org/collection/1944.100.49742","Bronze Sestertius of Commodus, Rome, AD 184 1944.100.49742","1944.100.49742","http://numismatics.org/ocre/id/ric.3.com.441c","184","184","Commodus","","","","","","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 441c","","","BMC 552||RIC III Commodus 441c","","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head laureate, r.","VOTA SVSCEP DECEN/ P M TR P VIIII IMP VII COS IIII P P S C","Commodus seated, l. sacrificing out of patera in r. hand over tripod altar l., l. hand with roll at side","","","6","29.0","19.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.49742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49742.rev.width175.jpg","2023-03-17T09:47:26Z"
"http://numismatics.org/collection/1906.236.402","Bronze As of Commodus, Rome, AD 180. 1906.236.402","1906.236.402","http://numismatics.org/ocre/id/ric.3.com.664","180","180","Commodus","","","","","","Marcus Aurelius Divus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 664","","","BMC 405||RIC III Commodus 664","","","","","","DIVVS M ANTONINVS PIVS","Head right","CONSECRATIO","Eagle standing, right on garlanded altar, head reverted","","","12","25.0","8.98","https://numismatics.org/collectionimages/19001949/1906/1906.236.402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.402.rev.width175.jpg","2023-03-17T09:47:37Z"
"http://numismatics.org/collection/1946.35.66","Bronze Sestertius of Commodus, Rome, AD 178 - AD 191. 1946.35.66","1946.35.66","http://numismatics.org/ocre/id/ric.3.com.672A","178","191","Commodus","","","","","Salus","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 672A","","","BMC 420||RIC III Commodus 672A","","","","","","[C]RISPINA AVGVSTA","Bust, draped, right","SALVS/ [S] C","Salus, seated left, feeding out of patera, snake coiled round altar","","","11","32.0","21.09","https://numismatics.org/collectionimages/19001949/1946/1946.35.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.66.rev.width175.jpg","2023-03-17T09:48:16Z"
"http://numismatics.org/collection/1956.127.904","Silver Denarius of Commodus, Rome, AD 180. 1956.127.904","1956.127.904","http://numismatics.org/ocre/id/ric.3.com.269","180","180","Commodus","","","","","","Marcus Aurelius Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 269","","","BMC 22||RIC III Commodus 269","","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus, bare, right","CONSECRATIO","Eagle standing right on thunderbolt, head turned back left","","","12","17.25","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.904.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.904.rev.width175.jpg","2023-03-17T09:49:10Z"
"http://numismatics.org/collection/1944.100.49723","Bronze Sestertius of Commodus, Rome, AD 180. 1944.100.49723","1944.100.49723","","180","180","Commodus","","Commodus","","","Liber||Liberalitas","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 380||ric 3.com.300e","","","","","","M COMMODVS ANTONINVS AVG","Bust laureate, cuirassed, r.","TR P V IMP IIII COS II P P/ LIBERALITAS AVG in exergue","Commodus seated, l. on platform with officer and Liberalitas, Citizen standing, r. on ground","","","6","29.0","27.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.49723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49723.rev.width175.jpg","2023-03-17T09:49:39Z"
"http://numismatics.org/collection/1921.54.703","Bronze As of Commodus, Rome, AD 178 - AD 191 1921.54.703","1921.54.703","http://numismatics.org/ocre/id/ric.3.com.686_as","178","191","Commodus","","","","","Venus||Victory","Crispina","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 686 (as)","","","BMC 440||RIC III Commodus 686 (as)","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS FELIX","Venus, seated left, holding Victory in right and vertical sceptre in left","","","6","25.0","9.31","https://numismatics.org/collectionimages/19001949/1921/1921.54.703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.703.rev.width175.jpg","2023-03-17T09:49:44Z"
"http://numismatics.org/collection/1916.192.266","Bronze Sestertius of Commodus, Rome, AD 178 - AD 191. 1916.192.266","1916.192.266","http://numismatics.org/ocre/id/ric.3.com.669","178","191","Commodus","","","","","Laetitia","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 669","","","BMC 416||RIC III Commodus 669","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","LAETITIA","Laetitia, standing front, holding wreath in right and rudder on globe in left","","","6","30.0","21.13","https://numismatics.org/collectionimages/19001949/1916/1916.192.266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.266.rev.width175.jpg","2023-03-17T09:49:55Z"
"http://numismatics.org/collection/1941.131.858","Bronze Sestertius of Commodus, Rome, AD 183. 1941.131.858","1941.131.858","","183","183","Commodus","","Commodus","","","Fortuna","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 501||ric 3.com.351","","","","","","M COMMODVS ANTONINVS AVG","Head laureate, r.","TR P VIII IMP V COS IIII P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","6","28.0","16.52","https://numismatics.org/collectionimages/19001949/1941/1941.131.858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.858.rev.width175.jpg","2023-03-17T09:16:41Z"
"http://numismatics.org/collection/1956.127.1169","Silver Denarius of Commodus, Rome, AD 184 - AD 185. 1956.127.1169","1956.127.1169","","184","185","Commodus","","Commodus","","","Concordia","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","BMC 159v||ric 3.com.107Aa","","","","","","M COMM ANT FEL AVG P BRIT","head laureate, right","P M TR P X IMP VII COS IIII P P/ CONC MIL in exergue","Concordia Militum standing, front, holding standard in each hand","","","12","","2.9","https://numismatics.org/collectionimages/19501999/1956/1956.127.1169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1169.rev.width175.jpg","2023-03-17T09:16:53Z"
"http://numismatics.org/collection/1956.127.1170","Silver Denarius of Commodus, Rome, AD 184 - AD 185. 1956.127.1170","1956.127.1170","http://numismatics.org/ocre/id/ric.3.com.108","184","185","Commodus","","","","","Felicitas","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 108","","","BMC 159+||RIC III Commodus 108","","","","","","COMM ANT AVG P BRIT","head laureate, right","P M TR P X IMP VII COS IIII P P/ , FEL in exergue","Felicitas standing, left holding caduceus and cornucopiae","","","6","","3.44","https://numismatics.org/collectionimages/19501999/1956/1956.127.1170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1170.rev.width175.jpg","2023-03-17T09:16:53Z"
"http://numismatics.org/collection/1944.100.50037","Bronze As of Commodus, Rome, AD 178 - AD 191. 1944.100.50037","1944.100.50037","http://numismatics.org/ocre/id/ric.3.com.679_as","178","191","Commodus","","","","","Juno","Crispina","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 679 (as)","","","BMC 431||RIC III Commodus 679 (as)","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO","Juno, standing left, holding patera in right and vertical sceptre in left","","","12","35.0","13.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.50037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50037.rev.width175.jpg","2023-03-17T09:50:13Z"
"http://numismatics.org/collection/1956.127.1126","Silver Denarius of Commodus, Rome, AD 181 - AD 182 1956.127.1126","1956.127.1126","http://numismatics.org/ocre/id/ric.3.com.25a","181","182","Commodus","","","","","Mars","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 25a","","","BMC 76||RIC III Commodus 25a","","","","","","M COMMODUS ANTONINVS AVG","head laureate, right","TR P VII IMP IIII COS III P P","Mars advancing right holding spear and trophy","","","1","","3.7","https://numismatics.org/collectionimages/19501999/1956/1956.127.1126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1126.rev.width175.jpg","2023-03-17T09:51:00Z"
"http://numismatics.org/collection/1956.127.1139","Silver Denarius of Commodus, Rome, AD 183. 1956.127.1139","1956.127.1139","http://numismatics.org/ocre/id/ric.3.com.56","183","183","Commodus","","","","","Minerva","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 56","","","BMC 103||RIC III Commodus 56","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","TR P VIII IMP VI COS IIII PP","Minerva advancing right brandishing javelin and holding shield","","","12","","2.85","https://numismatics.org/collectionimages/19501999/1956/1956.127.1139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1139.rev.width175.jpg","2023-03-17T09:51:08Z"
"http://numismatics.org/collection/1956.127.1140","Silver Denarius of Commodus, Rome, AD 183 1956.127.1140","1956.127.1140","http://numismatics.org/ocre/id/ric.3.com.58","183","183","Commodus","","","","","Roma||Victory","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 58","","","BMC 104||RIC III Commodus 58","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","TR P VIII IMP VI COS IIII PP","Roma standing, front, holding Victory and spear","","","12","","3.17","https://numismatics.org/collectionimages/19501999/1956/1956.127.1140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1140.rev.width175.jpg","2023-03-17T09:51:09Z"
"http://numismatics.org/collection/1944.100.49741","Bronze Coin of Commodus, Rome, AD 183 - AD 184 1944.100.49741","1944.100.49741","http://numismatics.org/ocre/id/ric.3.com.413d","183","184","Commodus","","","","","Fides","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 413d","","","BMC 537||RIC III Commodus 413d","","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust laureate, draped, r.","TR P VIIII IMP VI COS IIII P P S C","Fides standing, front, holding two grain stalks and dish of fruit","","","12","30.0","29.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.49741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49741.rev.width175.jpg","2023-03-17T09:51:13Z"
"http://numismatics.org/collection/1956.127.1186","Silver Denarius of Commodus, Rome, AD 186 - AD 187. 1956.127.1186","1956.127.1186","http://numismatics.org/ocre/id/ric.3.com.155_denarius","186","187","Commodus","","","","","Nobilitas","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 155 (denarius)","","","BMC 217||RIC III Commodus 155 (denarius)","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","NOBILIT AVG/ P M TR P XII IMP VIII COS V P P","Nobilitas standing, front, holding vertical sceptre and statuette standing, left holding patera and sceptre","","","6","","2.88","https://numismatics.org/collectionimages/19501999/1956/1956.127.1186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1186.rev.width175.jpg","2023-03-17T09:51:21Z"
"http://numismatics.org/collection/0000.999.21174","Bronze Sestertius of Commodus, Rome, AD 186 - AD 187. 0000.999.21174","0000.999.21174","http://numismatics.org/ocre/id/ric.3.com.493","186","187","Commodus","","","","","Fortuna","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 493","","","BMC 598+||RIC III Commodus 493","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","P M TR P XII IMP VIII COS V P P/ S - C","Fortuna seated, l. holding rudder and cornucopiae","","","12","30.0","23.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.21174.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21174.rev.width175.jpg","2023-03-17T09:52:01Z"
"http://numismatics.org/collection/1988.5.55","Bronze Sestertius of Commodus, Rome, AD 180. 1988.5.55","1988.5.55","http://numismatics.org/ocre/id/ric.3.com.662","180","180","Commodus","","","","","","Marcus Aurelius Divus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 662","","","BMC 400v||RIC III Commodus 662","","","","","","DIVVS M ANTONINVS PIVS","Head, right","CONSECRATIO/S - C","Funeral pyre in four tiers","","","6","29.0","22.28","https://numismatics.org/collectionimages/19501999/1988/1988.5.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.55.rev.width175.jpg","2023-03-17T09:52:30Z"
"http://numismatics.org/collection/1948.19.1336","Silver Denarius of Commodus, Rome, AD 180. 1948.19.1336","1948.19.1336","http://numismatics.org/ocre/id/ric.3.com.275_denarius","180","180","Commodus","","","","","","Marcus Aurelius Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 275 (denarius)","","","BMC 27||RIC III Commodus 275 (denarius)","","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus, bare, right","CONSECRATIO","Funeral pyre in four tiers, garlanded and adorned with statues: on top, Sol in quadriga.","","","12","18.0","3.41","https://numismatics.org/collectionimages/19001949/1948/1948.19.1336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1336.rev.width175.jpg","2023-03-17T09:53:00Z"
"http://numismatics.org/collection/1944.100.49755","Bronze Sestertius of Commodus, Rome, AD 186 - AD 189 1944.100.49755","1944.100.49755","http://numismatics.org/ocre/id/ric.3.com.547","186","189","Commodus","","","","","Fortuna","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 547","","","BMC 605||RIC III Commodus 547","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","FORTVNAE MANENTI COS V P P S C","Fortuna seated, l. holding bridle horse l. and cornucopiae","","","12","28.0","19.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.49755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49755.rev.width175.jpg","2023-03-17T09:53:16Z"
"http://numismatics.org/collection/1956.127.1198","Silver Denarius of Commodus, Rome, AD 188 - AD 189. 1956.127.1198","1956.127.1198","http://numismatics.org/ocre/id/ric.3.com.175","188","189","Commodus","","","","","Mars","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 175","","","BMC 256||RIC III Commodus 175","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","MART PAC/ P M TR P XIIII COS V P P","Mars standing, front, holding branch and vertical sceptre","","","12","","2.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.1198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1198.rev.width175.jpg","2023-03-17T10:05:58Z"
"http://numismatics.org/collection/1956.127.1208","Silver Denarius of Commodus, Rome, AD 190. 1956.127.1208","1956.127.1208","http://numismatics.org/ocre/id/ric.3.com.218","190","190","Commodus","","","","","Apollo","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 218","","","BMC 292||RIC III Commodus 218","","","","","","M COMM ANT P FEL AVG BRIT P P","Head laureate, right","APOL PAL P M TR P XVI COS VI","Apollo standing, front holding plectrum and lyre resting on column","","","6","","3.02","https://numismatics.org/collectionimages/19501999/1956/1956.127.1208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1208.rev.width175.jpg","2023-03-17T10:05:59Z"
"http://numismatics.org/collection/1956.127.1215","Silver Denarius of Commodus, Rome, AD 190. 1956.127.1215","1956.127.1215","http://numismatics.org/ocre/id/ric.3.com.219","190","190","Commodus","","","","","Concordia","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 219","","","BMC 296||RIC III Commodus 219","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","CONC COM/ P M TR P XVI COS VI","Concordia standing, front, holding patera and vertical sceptre","","","12","","2.71","https://numismatics.org/collectionimages/19501999/1956/1956.127.1215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1215.rev.width175.jpg","2023-03-17T10:06:49Z"
"http://numismatics.org/collection/1956.127.1153","Silver Denarius of Commodus, Rome, AD 183 - AD 184. 1956.127.1153","1956.127.1153","","183","184","Commodus","","Commodus","","","Pax","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","BMC 126||ric 3.com.not","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","P M TR P VIIII IMP VI COS IIII PP","Pax standing, front, holding branch and cornucopiae, shield at feet left","","","12","","3.0","https://numismatics.org/collectionimages/19501999/1956/1956.127.1153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1153.rev.width175.jpg","2023-03-17T10:07:30Z"
"http://numismatics.org/collection/1956.127.1181","Silver Denarius of Commodus, Rome, AD 186 - AD 187. 1956.127.1181","1956.127.1181","http://numismatics.org/ocre/id/ric.3.com.146","186","187","Commodus","","","","","Pietas","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 146","","","BMC 207||RIC III Commodus 146","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","AVCT PIET/ P M TR P XII IMP VIII COS V PP","Pietas standing, front, dropping incense on lighted altar left and holding box in left","","","6","","2.89","https://numismatics.org/collectionimages/19501999/1956/1956.127.1181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1181.rev.width175.jpg","2023-03-17T10:07:53Z"
"http://numismatics.org/collection/1991.9.152","Bronze Sestertius of Commodus, Rome, AD 192 1991.9.152","1991.9.152","http://numismatics.org/ocre/id/ric.3.com.637","192","192","Commodus","","","","","","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 637","","","BMC 711||RIC III Commodus 637","","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, in lion-skin, right","HERCVL ROMANO AVGV S C","Upright club surrounded by laurel wreath, the legend inside the wreath","","","6","30.5","20.92","https://numismatics.org/collectionimages/19501999/1991/1991.9.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.152.rev.width175.jpg","2023-03-17T09:53:53Z"
"http://numismatics.org/collection/1956.127.1166","Silver Denarius of Commodus, Rome, AD 184 - AD 185. 1956.127.1166","1956.127.1166","http://numismatics.org/ocre/id/ric.3.com.102","184","185","Commodus","","","","","Roma||Victory","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 102","","","BMC 154||RIC III Commodus 102","","","","","","COMM ANT AVG P BRIT","head laureate, right","P M TR P X IMP VII COS IIII PP","Roma standing, front, holding Victory and vertical spear","","","12","","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.1166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1166.rev.width175.jpg","2023-03-17T09:54:14Z"
"http://numismatics.org/collection/1956.127.1121","Silver Denarius of Commodus, Rome, AD 180 - AD 181. 1956.127.1121","1956.127.1121","","180","181","Commodus","","Commodus","","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","BMC 4+||ric 3.com.5","","","","","","L AVREL COMMODVS AVG","bust laureate, cuirassed, right","TR P V IMP IIII COS II PP","Roma seated, right holding spear and parazonium","","","6","","2.95","https://numismatics.org/collectionimages/19501999/1956/1956.127.1121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1121.rev.width175.jpg","2023-03-17T09:55:00Z"
"http://numismatics.org/collection/1956.127.1172","Silver Denarius of Commodus, Rome, AD 185 1956.127.1172","1956.127.1172","http://numismatics.org/ocre/id/ric.3.com.129","185","185","Commodus","","","","","Felicitas||Victory","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 129","","","BMC 174||RIC III Commodus 129","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","FEL AVG P M TR P XI IMP VII COS V PP","Felicitas standing, front, holding Victory and long filleted caduceus","","","6","","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.1172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1172.rev.width175.jpg","2023-03-17T09:55:02Z"
