"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35494","Gold Stater of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.35494","1944.100.35494","http://numismatics.org/pella/id/price.P193","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price P193","","","Price P193","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","17.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.35494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35494.rev.width175.jpg","2024-05-13T12:48:46Z"
"http://numismatics.org/collection/1944.100.35495","Gold Stater of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.35495","1944.100.35495","http://numismatics.org/pella/id/price.P198","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price P198","","","Price P198","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","17.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35495.rev.width175.jpg","2024-05-13T12:48:47Z"
"http://numismatics.org/collection/1944.100.35496","Gold Stater of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.35496","1944.100.35496","http://numismatics.org/pella/id/price.P201","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price P201","","","Price P201","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","5","17.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35496.rev.width175.jpg","2024-05-13T12:48:47Z"
"http://numismatics.org/collection/1944.100.35497","Gold Stater of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.35497","1944.100.35497","http://numismatics.org/pella/id/price.P199","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price P199","","","Price P199","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","17.5","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.35497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35497.rev.width175.jpg","2024-05-13T12:48:48Z"
"http://numismatics.org/collection/1944.100.35498","Gold Stater of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.35498","1944.100.35498","http://numismatics.org/pella/id/price.P204","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price P204","","","Price P204","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","10","18.5","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35498.rev.width175.jpg","2024-05-13T12:48:49Z"
"http://numismatics.org/collection/1944.100.35499","Gold Stater of Alexander III of Macedon, Babylon, 323 BCE–316 BCE. 1944.100.35499","1944.100.35499","","-323","-316","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","17.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35499.rev.width175.jpg","2024-05-13T12:48:50Z"
"http://numismatics.org/collection/1944.100.35500","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35500","1944.100.35500","http://numismatics.org/pella/id/price.3749","-317","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3749","","","Price 3749","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","17.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35500.rev.width175.jpg","2024-05-13T12:48:53Z"
"http://numismatics.org/collection/1944.100.35501","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35501","1944.100.35501","http://numismatics.org/pella/id/price.3749","-317","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3749","","","Price 3749","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35501.rev.width175.jpg","2024-05-13T12:48:54Z"
"http://numismatics.org/collection/1944.100.35502","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35502","1944.100.35502","http://numismatics.org/pella/id/price.3745","-317","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3745","","","Price 3745","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","4","18.5","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35502.rev.width175.jpg","2024-05-13T12:48:54Z"
"http://numismatics.org/collection/1944.100.35503","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35503","1944.100.35503","http://numismatics.org/pella/id/price.3703","-317","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3703","","","Price 3703","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","17.5","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35503.rev.width175.jpg","2024-05-13T12:48:55Z"
"http://numismatics.org/collection/1944.100.35504","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35504","1944.100.35504","http://numismatics.org/pella/id/price.3716","-317","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3716","","","Price 3716","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","7","19.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35504.rev.width175.jpg","2024-05-13T12:48:56Z"
"http://numismatics.org/collection/1944.100.35505","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35505","1944.100.35505","http://numismatics.org/pella/id/price.3721","-317","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3721","","","Price 3721","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","18.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35505.rev.width175.jpg","2024-05-13T12:48:57Z"
"http://numismatics.org/collection/1944.100.35506","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35506","1944.100.35506","http://numismatics.org/pella/id/price.3721","-317","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3721","","","Price 3721","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35506.rev.width175.jpg","2024-05-13T12:48:58Z"
"http://numismatics.org/collection/1944.100.35507","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35507","1944.100.35507","http://numismatics.org/pella/id/price.3748","-317","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3748","","","Price 3748","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.35507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35507.rev.width175.jpg","2024-05-13T12:48:58Z"
"http://numismatics.org/collection/1944.100.35508","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35508","1944.100.35508","http://numismatics.org/pella/id/price.3748","-317","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3748","","","Price 3748","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35508.rev.width175.jpg","2024-05-13T12:48:59Z"
"http://numismatics.org/collection/1944.100.35509","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35509","1944.100.35509","http://numismatics.org/pella/id/price.3707","-317","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3707","","","Price 3707","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","17.0","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.35509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35509.rev.width175.jpg","2024-05-13T12:49:00Z"
"http://numismatics.org/collection/1944.100.35510","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35510","1944.100.35510","http://numismatics.org/pella/id/price.3715","-317","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3715","","","Price 3715","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","7","17.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.35510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35510.rev.width175.jpg","2024-05-13T12:49:01Z"
"http://numismatics.org/collection/1944.100.35511","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35511","1944.100.35511","http://numismatics.org/pella/id/price.3724","-317","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3724","","","Price 3724","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35511.rev.width175.jpg","2024-05-13T12:49:02Z"
"http://numismatics.org/collection/1944.100.35512","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35512","1944.100.35512","http://numismatics.org/pella/id/price.3709","-317","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3709","","","Price 3709","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35512.rev.width175.jpg","2024-05-13T12:49:03Z"
"http://numismatics.org/collection/1944.100.35513","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35513","1944.100.35513","http://numismatics.org/pella/id/price.3735","-317","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3735","","","Price 3735","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","17.0","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.35513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35513.rev.width175.jpg","2024-05-13T12:49:04Z"
"http://numismatics.org/collection/1944.100.35514","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35514","1944.100.35514","http://numismatics.org/pella/id/price.3736","-317","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3736","","","Price 3736","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35514.rev.width175.jpg","2024-05-13T12:49:05Z"
"http://numismatics.org/collection/1944.100.35515","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35515","1944.100.35515","http://numismatics.org/pella/id/price.3775","-317","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3775","","","Price 3775","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","17.0","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.35515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35515.rev.width175.jpg","2024-05-13T12:49:06Z"
"http://numismatics.org/collection/1944.100.35516","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35516","1944.100.35516","http://numismatics.org/pella/id/price.3775","-317","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3775","","","Price 3775","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","7","17.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.35516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35516.rev.width175.jpg","2024-05-13T12:49:06Z"
"http://numismatics.org/collection/1944.100.35517","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35517","1944.100.35517","http://numismatics.org/pella/id/price.3738","-317","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3738","","","Price 3738","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","18.5","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.35517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35517.rev.width175.jpg","2024-05-13T12:49:07Z"
"http://numismatics.org/collection/1944.100.35518","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35518","1944.100.35518","http://numismatics.org/pella/id/price.3712","-317","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3712","","","Price 3712","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","11","18.0","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.35518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35518.rev.width175.jpg","2024-05-13T12:49:08Z"
"http://numismatics.org/collection/1944.100.35519","Gold Stater of Alexander III of Macedon, Babylon, 331 BCE–307 BCE. 1944.100.35519","1944.100.35519","","-331","-307","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35519.rev.width175.jpg","2024-05-13T12:49:09Z"
"http://numismatics.org/collection/1944.100.35520","Gold Stater, Susa, 320 BCE–316 BCE. 1944.100.35520","1944.100.35520","http://numismatics.org/pella/id/price.3856A","-320","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Susa","","","Susiana","Price 3856A","","","Price 3856A","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","7","17.5","8.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.35520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35520.rev.width175.jpg","2024-05-13T12:49:11Z"
"http://numismatics.org/collection/1944.100.35521","Gold Stater of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35521","1944.100.35521","http://numismatics.org/pella/id/price.P207","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Susa","","","Susiana","Price P207","","","Price P207","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","16.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35521.rev.width175.jpg","2024-05-13T12:49:12Z"
"http://numismatics.org/collection/1944.100.35522","Gold Stater, Susa, 320 BCE–316 BCE. 1944.100.35522","1944.100.35522","http://numismatics.org/pella/id/price.3845","-320","-316","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Susa","","","Susiana","Price 3845","","","Price 3845","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35522.rev.width175.jpg","2024-05-13T12:49:12Z"
"http://numismatics.org/collection/1944.100.35523","Gold Stater, Susa, 325 BCE–320 BCE. 1944.100.35523","1944.100.35523","http://numismatics.org/pella/id/price.3831","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Susa","","","Susiana","Price 3831","","","Price 3831","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","11","17.5","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.35523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35523.rev.width175.jpg","2024-05-13T12:49:13Z"
"http://numismatics.org/collection/1944.100.35524","Gold Stater, Susa, 325 BCE–320 BCE. 1944.100.35524","1944.100.35524","http://numismatics.org/pella/id/price.3841","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Susa","","","Susiana","Price 3841","","","Price 3841","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","11","16.5","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.35524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35524.rev.width175.jpg","2024-05-13T12:49:14Z"
"http://numismatics.org/collection/1944.100.35525","Gold Stater, Susa, 325 BCE–320 BCE. 1944.100.35525","1944.100.35525","http://numismatics.org/pella/id/price.3839","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Susa","","","Susiana","Price 3839","","","Price 3839","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35525.rev.width175.jpg","2024-05-13T12:49:15Z"
"http://numismatics.org/collection/1944.100.35526","Gold Stater, Babylon, 320 BCE–316 BCE. 1944.100.35526","1944.100.35526","http://numismatics.org/pella/id/price.3688","-323","-316","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3688","","","Price 3688","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","17.5","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35526.rev.width175.jpg","2024-05-13T12:49:16Z"
"http://numismatics.org/collection/1944.100.73843","Gold Stater of Lemovices, . 1944.100.73843","1944.100.73843","","","","","","","Lemovices","","","","Stater","Greek","Coin","","","","Struck","Gold","","","","","Gallia","","","","Scheers Dncrt 69","","","","","","","","","Head facing right with laurel wreath","Biga with driver holding branch in right hand, two horses","","","","6","","7.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.73843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73843.rev.width175.jpg","2024-05-15T06:33:53Z"
"http://numismatics.org/collection/1944.100.73886","Gold Stater of Aulerci, . 1944.100.73886","1944.100.73886","","","","","","","Aulerci||Cenomani","","","","Stater","Greek","Coin","","","","Struck","Gold","","","","","Gallia","","","","Allen-Nash 215","","","","","","","","","Head facing right","","Androcephalic horse facing right, two figures","","","","","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.73886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73886.rev.width175.jpg","2024-05-15T06:34:24Z"
"http://numismatics.org/collection/1944.100.74042","Gold Stater of Demetrius I Soter, Ecbatana, 160 BCE–150 BCE. 1944.100.74042","1944.100.74042","http://numismatics.org/sco/id/sc.1.1725.2","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Stater","Greek","Coin","","","","Struck","Gold","","Ecbatana","","","Media","Seleucid Coins (part 2) 1725.2","","","SC.1725.2||SUSE.334||Seleucid Coins (part 2) 1725.2","","","","","","","","","Head of king r.","BA I E HMHTIOY THPO","Apollo seated l. on omphalos holding arrow","","","2","19.0","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.74042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74042.rev.width175.jpg","2024-05-15T06:36:47Z"
