"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1779","Bronze AE2 of Maximinus Daia, Alexandria, 310. 1944.100.1779","1944.100.1779","http://numismatics.org/ocre/id/ric.6.alex.122","310","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 122","","","RIC VI Alexandria 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus draped standing front head left, holding up apple in right hand and raising drapery with left hand","","","12","24.5","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.1779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1779.rev.width175.jpg","2024-05-12T03:06:42Z"
"http://numismatics.org/collection/1944.100.1783","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1783","1944.100.1783","http://numismatics.org/ocre/id/ric.6.alex.128A","311","311","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 128A","","","RIC VI Alexandria 128A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus draped standing front head left, holding up apple in right hand and raising drapery with left hand","","","11","24.0","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.1783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1783.rev.width175.jpg","2024-05-12T03:07:12Z"
"http://numismatics.org/collection/1944.100.1784","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1784","1944.100.1784","http://numismatics.org/ocre/id/ric.6.alex.128A","311","311","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 128A","","","RIC VI Alexandria 128A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus draped standing front head left, holding up apple in right hand and raising drapery with left hand","","","12","24.5","6.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.1784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1784.rev.width175.jpg","2024-05-12T03:07:18Z"
"http://numismatics.org/collection/1944.100.1785","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1785","1944.100.1785","http://numismatics.org/ocre/id/ric.6.alex.129","311","311","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 129","","","RIC VI Alexandria 129","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GALER VA-LERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus draped standing front head left, holding up apple in right hand and raising drapery with left hand","","","5","24.0","6.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.1785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1785.rev.width175.jpg","2024-05-12T03:07:24Z"
"http://numismatics.org/collection/1944.100.1476","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1476","1944.100.1476","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 74","","","RIC VI Alexandria 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI - VICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.0","6.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.1476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1476.rev.width175.jpg","2024-05-12T02:28:20Z"
"http://numismatics.org/collection/1944.100.1477","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1477","1944.100.1477","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 74","","","RIC VI Alexandria 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","5","23.5","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.1477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1477.rev.width175.jpg","2024-05-12T02:28:28Z"
"http://numismatics.org/collection/1944.100.1478","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1478","1944.100.1478","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 74","","Cairo","RIC VI Alexandria 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-IC[TR]ICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","23.5","6.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.1478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1478.rev.width175.jpg","2024-05-12T02:28:36Z"
"http://numismatics.org/collection/1944.100.1479","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1479","1944.100.1479","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 74","","","RIC VI Alexandria 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.0","6.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.1479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1479.rev.width175.jpg","2024-05-12T02:28:43Z"
"http://numismatics.org/collection/1944.100.1480","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1480","1944.100.1480","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 74","","Cairo","RIC VI Alexandria 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VEN[ERI V]-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","23.0","5.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.1480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1480.rev.width175.jpg","2024-05-12T02:28:51Z"
"http://numismatics.org/collection/1944.100.1481","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1481","1944.100.1481","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 74","","Cairo","RIC VI Alexandria 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","26.5","7.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.1481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1481.rev.width175.jpg","2024-05-12T02:28:59Z"
"http://numismatics.org/collection/1944.100.1482","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1482","1944.100.1482","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 74","","Cairo","RIC VI Alexandria 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI - VICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","6","24.5","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.1482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1482.rev.width175.jpg","2024-05-12T02:29:06Z"
"http://numismatics.org/collection/1944.100.1483","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1483","1944.100.1483","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 74","","Cairo","RIC VI Alexandria 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","[GAL VAL]-ERIA AVG","Bust diademed draped right","VENERI V-[IC]TRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.0","5.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.1483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1483.rev.width175.jpg","2024-05-12T02:29:14Z"
"http://numismatics.org/collection/1944.100.1556","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1556","1944.100.1556","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 81","","","RIC VI Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI - V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","11","24.0","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.1556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1556.rev.width175.jpg","2024-05-12T02:39:08Z"
"http://numismatics.org/collection/1944.100.1557","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1557","1944.100.1557","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 81","","Cairo","RIC VI Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERI[A AVG]","Bust diademed draped right","VENERI [VICTRICI]","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.1557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1557.rev.width175.jpg","2024-05-12T02:39:15Z"
"http://numismatics.org/collection/1944.100.1558","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1558","1944.100.1558","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 81","","","RIC VI Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","[VE]NERI VICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","11","24.0","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.1558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1558.rev.width175.jpg","2024-05-12T02:39:24Z"
"http://numismatics.org/collection/1944.100.1559","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1559","1944.100.1559","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 81","","","RIC VI Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.5","5.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.1559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1559.rev.width175.jpg","2024-05-12T02:39:32Z"
"http://numismatics.org/collection/1944.100.1560","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1560","1944.100.1560","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 81","","Cairo","RIC VI Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","6","25.0","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.1560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1560.rev.width175.jpg","2024-05-12T02:39:41Z"
"http://numismatics.org/collection/1944.100.1561","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1561","1944.100.1561","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 81","","Cairo","RIC VI Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","11","25.0","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.1561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1561.rev.width175.jpg","2024-05-12T02:39:49Z"
"http://numismatics.org/collection/1944.100.1562","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1562","1944.100.1562","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 81","","Cairo","RIC VI Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","11","23.5","6.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.1562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1562.rev.width175.jpg","2024-05-12T02:39:58Z"
"http://numismatics.org/collection/1944.100.1563","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1563","1944.100.1563","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 81","","","RIC VI Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI - VICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","23.0","7.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.1563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1563.rev.width175.jpg","2024-05-12T02:40:04Z"
"http://numismatics.org/collection/1944.100.1564","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1564","1944.100.1564","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 81","","","RIC VI Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","7","23.5","6.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.1564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1564.rev.width175.jpg","2024-05-12T02:40:12Z"
"http://numismatics.org/collection/1944.100.1565","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1565","1944.100.1565","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 81","","","RIC VI Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","[G]AL VAL-ERIA [AVG]","Bust diademed draped right","[VE]NERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.0","6.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.1565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1565.rev.width175.jpg","2024-05-12T02:40:21Z"
"http://numismatics.org/collection/1944.100.1566","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1566","1944.100.1566","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 81","","","RIC VI Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","11","23.5","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.1566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1566.rev.width175.jpg","2024-05-12T02:40:31Z"
"http://numismatics.org/collection/1944.100.1567","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1567","1944.100.1567","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 81","","","RIC VI Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","6","25.5","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.1567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1567.rev.width175.jpg","2024-05-12T02:40:40Z"
"http://numismatics.org/collection/1944.100.1568","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1568","1944.100.1568","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 81","","","RIC VI Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","11","24.0","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1568.rev.width175.jpg","2024-05-12T02:40:49Z"
"http://numismatics.org/collection/1930.97.3","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1930.97.3","1930.97.3","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 110","","","RIC VI Alexandria 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.0","5.76","https://numismatics.org/collectionimages/19001949/1930/1930.97.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.97.3.rev.width175.jpg","2024-05-11T11:41:18Z"
