"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.169.118","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1974.169.118","1974.169.118","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-02T02:29:49Z"
"http://numismatics.org/collection/1974.169.119","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1974.169.119","1974.169.119","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-02T02:29:50Z"
"http://numismatics.org/collection/1974.169.120","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1974.169.120","1974.169.120","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 5a","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-02T02:29:50Z"
"http://numismatics.org/collection/1974.169.121","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1974.169.121","1974.169.121","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 5a","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-02T02:29:50Z"
"http://numismatics.org/collection/1974.169.122","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1974.169.122","1974.169.122","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 5c","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-02T02:29:50Z"
"http://numismatics.org/collection/1974.169.123","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1974.169.123","1974.169.123","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 5c","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-02T02:29:50Z"
"http://numismatics.org/collection/1973.158.12","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1973.158.12","1973.158.12","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 8d","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-02T02:13:46Z"
"http://numismatics.org/collection/1973.158.13","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1973.158.13","1973.158.13","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo guwang","Manchu script","","","","","","","","2022-09-02T02:13:46Z"
"http://numismatics.org/collection/1973.158.14","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1973.158.14","1973.158.14","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 6","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-02T02:13:46Z"
"http://numismatics.org/collection/1973.158.15","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1973.158.15","1973.158.15","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 6b","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-02T02:13:46Z"
"http://numismatics.org/collection/1973.217.62","Silver tangka of Jia Qing/Chia Ching, Lhasa, 1796. 1973.217.62","1973.217.62","","1","1796","Jia Qing||Chia Ching","","","","Qing","","","tangka","South Asian","Coin","","","","","Silver","Lhasa","","","","Central Asia","","","","C 83||Kann 1464","","","","","","","","","","","","","","","29.0","3.728","","","2022-09-02T02:15:55Z"
"http://numismatics.org/collection/1973.217.63","Silver tangka of Jia Qing/Chia Ching, Lhasa, 1803 - 1804. 1973.217.63","1973.217.63","","9","9","Jia Qing||Chia Ching","","","","Qing","","","tangka","South Asian","Coin","","","","","Silver","Lhasa","","","","Central Asia","","","","C 83||Kann 1466","","","","","","","","","","","","","","","27.0","3.618","","","2022-09-02T02:15:55Z"
"http://numismatics.org/collection/1973.217.64","Silver tangka of Jia Qing/Chia Ching, Lhasa, 1819. 1973.217.64","1973.217.64","","24","1819","Jia Qing||Chia Ching","","","","Qing","","","tangka","South Asian","Coin","","","","","Silver","Lhasa","","","","Central Asia","","","","C 83||Kann 1470a","","","","","","","","","","","","","","","27.0","3.699","","","2022-09-02T02:15:55Z"
"http://numismatics.org/collection/1973.217.65","Silver tangka of Jia Qing/Chia Ching, Lhasa, 1820. 1973.217.65","1973.217.65","","25","1820","Jia Qing||Chia Ching","","","","Qing","","","tangka","South Asian","Coin","","","","","Silver","Lhasa","","","","Central Asia","","","","C 83","","","","","","","","","","","","","","","27.0","3.672","","","2022-09-02T02:15:55Z"
"http://numismatics.org/collection/1937.179.12151","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12151","1937.179.12151","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-12-14T08:12:31Z"
"http://numismatics.org/collection/1937.179.12437","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.12437","1937.179.12437","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-12-14T08:12:37Z"
"http://numismatics.org/collection/1974.169.115","Copper alloy Coin of Ren Zong/Jia Qing, Suzhou (China), 1796 - 1820. 1974.169.115","1974.169.115","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Suzhou (China)","","","","China","","","","var 3b","","","","","","","","jia qing tong bao","","boo su","Manchu script","","","","","","","","2022-12-14T08:12:37Z"
"http://numismatics.org/collection/1937.178.179","Copper alloy Coin of Ren Zong/Jia Qing, Suzhou (China), 1796 - 1820. 1937.178.179","1937.178.179","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Suzhou (China)","","","","China","","","","var 4d","","","","","","","","jia qing tong bao","","boo su","Manchu script","","","","","","","","2022-12-14T08:12:38Z"
"http://numismatics.org/collection/1937.178.180","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1937.178.180","1937.178.180","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo goi","Manchu script","","","","","","","","2022-12-14T08:12:38Z"
"http://numismatics.org/collection/1937.179.12118","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12118","1937.179.12118","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3b","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-12-14T08:12:41Z"
"http://numismatics.org/collection/1937.179.12178","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12178","1937.179.12178","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-12-14T08:12:43Z"
"http://numismatics.org/collection/1986.42.173","Copper alloy cash of Ren Zong/Jia Qing, Suzhou (China), 1796 - 1820. 1986.42.173","1986.42.173","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Suzhou (China)","","","","China","","","","St 2740","","","","","","","","jia qing tong bao","","boo su","Manchu script","","","","24.0","4.656","","","2022-12-14T08:12:43Z"
"http://numismatics.org/collection/1981.110.1233","Copper alloy Coin of Ren Zong/Jia Qing, Shangyu (China), 1796 - 1820. 1981.110.1233","1981.110.1233","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Shangyu (China)","","","","China","","","","S 1503","","","","","","","","jia qing tong bao","","","","","","","","","","","2022-09-02T05:20:29Z"
"http://numismatics.org/collection/1981.110.1316","Copper alloy cash of Ren Zong/Jia Qing, Suzhou (China), 1796 - 1820. 1981.110.1316","1981.110.1316","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Suzhou (China)","","","","China","","","","FD 2340","","","","","","","","jia qing dong bao","","","","","","","28.0","2.961","","","2022-09-02T05:20:41Z"
"http://numismatics.org/collection/1981.110.1318","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1981.110.1318","1981.110.1318","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","FD 2336","","","","","","","","jia qing dong bao","","","","","","","28.0","4.625","","","2022-09-02T05:20:42Z"
"http://numismatics.org/collection/1981.110.1319","Copper alloy cash of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1981.110.1319","1981.110.1319","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","FD 2337","","","","","","","","jia qing dong bao","","","","","","","28.0","2.347","","","2022-09-02T05:20:42Z"
"http://numismatics.org/collection/1981.110.1322","Copper alloy cash of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1981.110.1322","1981.110.1322","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2710","","","","","","","","jia qing tong bao","","","","","","","28.0","1.85","","","2022-09-02T05:20:42Z"
"http://numismatics.org/collection/1981.110.1335","Copper alloy cash of Ren Zong/Jia Qing, Zhangzhou (China), 1796 - 1820. 1981.110.1335","1981.110.1335","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Zhangzhou (China)","","","","China","","","","St 2717","","","","","","","","jia qing tong bao","","","","","","","28.0","2.203","","","2022-09-02T05:20:44Z"
"http://numismatics.org/collection/1981.110.1340","Copper alloy cash of Ren Zong/Jia Qing, Taiyuan (China), 1796 - 1820. 1981.110.1340","1981.110.1340","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Taiyuan (China)","","","","China","","","","St 2702","","","","","","","","jia qing tong bao","","","","","","","28.0","3.346","","","2022-09-02T05:20:45Z"
"http://numismatics.org/collection/1981.110.1342","Copper alloy cash of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1981.110.1342","1981.110.1342","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2710","","","","","","","","jia qing tong bao","","","","","","","28.0","3.748","","","2022-09-02T05:20:45Z"
"http://numismatics.org/collection/1981.110.1364","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1981.110.1364","1981.110.1364","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","St 2723","","","","","","","","jia qing tong bao","","","","","","","28.0","2.691","","","2022-09-02T05:20:49Z"
"http://numismatics.org/collection/1978.1.52","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1978.1.52","1978.1.52","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-02T04:16:55Z"
"http://numismatics.org/collection/1978.1.53","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1978.1.53","1978.1.53","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 8c","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-02T04:16:55Z"
"http://numismatics.org/collection/1978.1.54","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1978.1.54","1978.1.54","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 9a","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-02T04:16:55Z"
"http://numismatics.org/collection/1978.1.55","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1978.1.55","1978.1.55","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 8d","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-02T04:16:55Z"
"http://numismatics.org/collection/1978.1.56","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1978.1.56","1978.1.56","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 9d","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-02T04:16:56Z"
"http://numismatics.org/collection/1986.40.508","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1986.40.508","1986.40.508","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","St 2696","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","4.415","","","2022-09-20T03:13:18Z"
"http://numismatics.org/collection/1986.40.509","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1986.40.509","1986.40.509","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","St 2704","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","4.794","","","2022-09-20T03:13:18Z"
"http://numismatics.org/collection/1986.40.510","Copper alloy Coin of Ren Zong/Jia Qing, Suzhou (China), 1796 - 1820. 1986.40.510","1986.40.510","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Suzhou (China)","","","","China","","","","St 2740","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","4.067","","","2022-09-20T03:13:18Z"
"http://numismatics.org/collection/1986.40.511","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1986.40.511","1986.40.511","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2710","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","3.628","","","2022-09-20T03:13:18Z"
"http://numismatics.org/collection/1986.40.512","Copper alloy Coin of Jia Qing, Dongchuan (China), 1796 - 1821. 1986.40.512","1986.40.512","","1796","1821","Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Dongchuan (China)","","","","China","","","","St 2744","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","4.145","","","2022-09-20T03:13:19Z"
"http://numismatics.org/collection/1986.40.513","Copper alloy Coin of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1986.40.513","1986.40.513","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","St 2726","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","3.891","","","2022-09-20T03:13:19Z"
"http://numismatics.org/collection/1986.40.514","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1986.40.514","1986.40.514","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","St 2717","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","3.995","","","2022-09-20T03:13:19Z"
"http://numismatics.org/collection/1986.40.515","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1986.40.515","1986.40.515","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","St 2729","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","3.824","","","2022-09-20T03:13:19Z"
"http://numismatics.org/collection/1986.40.516","Copper alloy Coin of Ren Zong/Jia Qing, Nanjing (China), 1796 - 1820. 1986.40.516","1986.40.516","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Nanjing (China)","","","","China","","","","St 2721","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","3.63","","","2022-09-20T03:13:19Z"
"http://numismatics.org/collection/1986.40.517","Copper alloy Coin of Jia Qing, Chengdu (China), 1796 - 1821. 1986.40.517","1986.40.517","","1796","1821","Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Chengdu (China)","","","","China","","","","St 2723","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","3.536","","","2022-09-20T03:13:19Z"
"http://numismatics.org/collection/1986.40.518","Copper alloy Coin of Ren Zong/Jia Qing, Wuchang (China), 1796 - 1820. 1986.40.518","1986.40.518","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Wuchang (China)","","","","China","","","","St 2747","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","4.396","","","2022-09-20T03:13:20Z"
"http://numismatics.org/collection/1986.40.519","Copper alloy cash of Ren Zong/Jia Qing, Nanchang (China), 1796 - 1820. 1986.40.519","1986.40.519","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Nanchang (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo cang","","","","","25.0","4.401","","","2022-09-20T03:13:20Z"
"http://numismatics.org/collection/1986.40.520","Copper alloy Coin of Ren Zong/Jia Qing, Nanchang (China), 1796 - 1820. 1986.40.520","1986.40.520","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Nanchang (China)","","","","China","","","","St 2708","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","4.396","","","2022-09-20T03:13:20Z"
"http://numismatics.org/collection/1986.40.521","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1986.40.521","1986.40.521","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","St 2715","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","4.269","","","2022-09-20T03:13:20Z"
"http://numismatics.org/collection/1986.40.522","Copper alloy Coin of Ren Zong/Jia Qing, Changsha (China), 1796 - 1820. 1986.40.522","1986.40.522","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Changsha (China)","","","","China","","","","St 2733","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","3.318","","","2022-09-20T03:13:20Z"
"http://numismatics.org/collection/1986.40.523","Copper alloy cash of Ren Zong/Jia Qing, Huainan (China), 1796 - 1820. 1986.40.523","1986.40.523","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Huainan (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo an","","","","","25.0","","","","2022-09-20T03:13:21Z"
"http://numismatics.org/collection/1986.40.524","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1986.40.524","1986.40.524","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","St 27730","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","3.869","","","2022-09-20T03:13:21Z"
"http://numismatics.org/collection/1986.40.525","Copper alloy Coin of Ren Zong/Jia Qing, Xi'an (China), 1796 - 1820. 1986.40.525","1986.40.525","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","St 2736","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","4.806","","","2022-09-20T03:13:21Z"
"http://numismatics.org/collection/1986.40.526","Copper alloy Coin of Jia Qing, Kunming (China), 1796 - 1821. 1986.40.526","1986.40.526","","1796","1821","Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","St 2752","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","4.84","","","2022-09-20T03:13:21Z"
"http://numismatics.org/collection/1986.40.549","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1986.40.549","1986.40.549","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","St 2697","","","","","","","","jia qing tong bao","","","2 characters","","","","29.0","7.35","","","2022-09-20T03:13:25Z"
"http://numismatics.org/collection/1986.42.147","Copper alloy cash of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1986.42.147","1986.42.147","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","St 2702","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","24.0","4.497","","","2022-09-20T03:14:37Z"
"http://numismatics.org/collection/1986.42.148","Copper alloy cash of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1986.42.148","1986.42.148","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","St 2702","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","4.269","","","2022-09-20T03:14:37Z"
"http://numismatics.org/collection/1986.42.149","Copper alloy cash of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1986.42.149","1986.42.149","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","St 2702","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","3.897","","","2022-09-20T03:14:37Z"
"http://numismatics.org/collection/1986.42.150","Copper alloy cash of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1986.42.150","1986.42.150","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","St 2702","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","24.0","4.158","","","2022-09-20T03:14:38Z"
"http://numismatics.org/collection/1986.42.151","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1986.42.151","1986.42.151","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2709","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","24.0","2.714","","","2022-09-20T03:14:38Z"
"http://numismatics.org/collection/1986.42.152","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1986.42.152","1986.42.152","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2709","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","24.0","3.913","","","2022-09-20T03:14:38Z"
"http://numismatics.org/collection/1986.42.153","Copper alloy cash of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1986.42.153","1986.42.153","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2709","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","24.0","1.322","","","2022-09-20T03:14:38Z"
"http://numismatics.org/collection/1986.42.154","Copper alloy cash of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1986.42.154","1986.42.154","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2709","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","24.0","1.482","","","2022-09-20T03:14:38Z"
"http://numismatics.org/collection/1986.42.155","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1986.42.155","1986.42.155","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","St 2696","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","24.0","4.36","","","2022-09-20T03:14:38Z"
"http://numismatics.org/collection/1986.42.156","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1986.42.156","1986.42.156","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","St 2696","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","24.0","3.35","","","2022-09-20T03:14:38Z"
"http://numismatics.org/collection/1986.42.157","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1986.42.157","1986.42.157","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","St 2696","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","24.0","3.789","","","2022-09-20T03:14:39Z"
"http://numismatics.org/collection/1986.42.158","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1986.42.158","1986.42.158","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","St 2696","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","24.0","3.567","","","2022-09-20T03:14:39Z"
"http://numismatics.org/collection/1986.42.159","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1986.42.159","1986.42.159","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","St 2696","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","24.0","3831.0","","","2022-09-20T03:14:39Z"
