"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.93.1290","Glass Weight. 1975.93.1290","1975.93.1290","","","","","","","","Medusa","","Roman","Glass uncertain","","","","","Glass","","Weight","","","","","","","","","","","","","aniconic","","medusa? face","","","","11.0","0.41","","","2022-09-02T03:52:21Z"
"http://numismatics.org/collection/1975.93.1291","Glass Weight. 1975.93.1291","1975.93.1291","","","","","","","","Medusa","","Roman","Glass uncertain","","","","","Glass","","Weight","","","","","","","","","","","","","aniconic","","medusa? face","","","","11.0","0.46","","","2022-09-02T03:52:21Z"
"http://numismatics.org/collection/1975.93.1292","Glass Weight. 1975.93.1292","1975.93.1292","","","","","","","","Medusa","","Roman","Glass uncertain","","","","","Glass","","Weight","","","","","","","","","","","","","aniconic","","medusa? face","","","","10.0","0.31","","","2022-09-02T03:52:22Z"
"http://numismatics.org/collection/1975.93.1293","Glass Weight. 1975.93.1293","1975.93.1293","","","","","","","","Medusa","","Roman","Glass uncertain","","","","","Glass","","Weight","","","","","","","","","","","","","aniconic","","medusa? face","","","","10.0","0.34","","","2022-09-02T03:52:22Z"
"http://numismatics.org/collection/1975.93.1294","Glass Weight. 1975.93.1294","1975.93.1294","","","","","","","","Medusa","","Roman","Glass uncertain","","","","","Glass","","Weight","","","","","","","","","","","","","aniconic","","medusa? face","","","","10.5","0.3","","","2022-09-02T03:52:22Z"
"http://numismatics.org/collection/1975.93.1318","Glass Weight. 1975.93.1318","1975.93.1318","","","","","","","","Medusa","","Roman","Glass uncertain","","","","","Glass","","Weight","","","","","","","","","","","","","aniconic","","medusa? face?","","","","9.0","0.23","","","2022-09-02T03:52:26Z"
"http://numismatics.org/collection/1973.191.105","Bronze Coin of Valerian, Aegeae, AD 253 - AD 260. 1973.191.105","1973.191.105","","253","260","","Valerian","","","Medusa","","Greek","","","","","","Bronze","Aegeae","Coin","","","","","","Cilicia","","","","","","","Valerian I bust r.","","Medusa hd. within zodiac","","","6","","22.01","","","2022-09-02T02:14:46Z"
"http://numismatics.org/collection/1974.26.2567","Bronze Coin of Maximinus Thrax, Tarsus, AD 235 - AD 238. 1974.26.2567","1974.26.2567","","235","238","","Maximinus Thrax","","","Medusa||Perseus","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Maximinus bust rad. dr. r.","","Perseus stg.l. holding Medusa head and chlamys","","","12","34.0","21.061","","","2022-09-02T03:19:05Z"
"http://numismatics.org/collection/1970.142.242","Bronze Coin, Amisus. 1970.142.242","1970.142.242","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","6.48","","","2022-09-02T01:10:13Z"
"http://numismatics.org/collection/1970.142.246","Bronze Coin, Comana. 1970.142.246","1970.142.246","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Comana","Coin","","","","","","Pontus","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm","","","1","","6.83","","","2022-09-02T01:10:14Z"
"http://numismatics.org/collection/1970.142.265","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1970.142.265","1970.142.265","","-118","-63","","Mithradates VI","","","Athena||Medusa||Perseus","","Greek","Mithradatic Dynasty","","","","","Bronze","Sinope","Coin","","","","","RGA 62","Paphlagonia","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Athena hd.r., in Attic helmet","","Perseus stg. with harpa and Medusa hd., body at his feet","","","12","28.0","18.85","https://numismatics.org/collectionimages/19501999/1970/1970.142.265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.265.rev.width175.jpg","2022-09-02T01:10:17Z"
"http://numismatics.org/collection/1970.142.266","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1970.142.266","1970.142.266","","-118","-63","","Mithradates VI","","","Medusa||Nike","","Greek","Mithradatic Dynasty","","","","","Bronze","Sinope","Coin","","","","","RGA 65","Paphlagonia","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","12","20.0","6.15","https://numismatics.org/collectionimages/19501999/1970/1970.142.266.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.266.rev.width175.jpg","2022-09-02T01:10:17Z"
"http://numismatics.org/collection/1946.92.2","Silver Coin of Septimius Severus, Rome, AD 202 - AD 210 1946.92.2","1946.92.2","http://numismatics.org/ocre/id/ric.4.ss.286","202","210","","Septimius Severus","RIC IV Septimius Severus 286","","Medusa","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 357||RIC IV Septimius Severus 286","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","PROVIDEN[TIA]","Medusa head facing, on aegis","","","6","19.8","3.03","https://numismatics.org/collectionimages/19001949/1946/1946.92.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.92.2.rev.width175.jpg","2023-03-17T06:08:00Z"
"http://numismatics.org/collection/1986.161.124","Silver Coin of Septimius Severus, Rome, AD 202 - AD 210. 1986.161.124","1986.161.124","http://numismatics.org/ocre/id/ric.4.ss.286","202","210","","Septimius Severus","RIC IV Septimius Severus 286","","Medusa","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 356||RIC IV Septimius Severus 286","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","PROVIDENTIA","Medusa head within aegis","","","12","18.9","2.3","https://numismatics.org/collectionimages/19501999/1986/1986.161.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.124.rev.width175.jpg","2023-03-17T08:52:34Z"
"http://numismatics.org/collection/1944.100.73513","Bronze Coin of Seleucus I Nicator, Ecbatana, 286 BC - 281 BC 1944.100.73513","1944.100.73513","http://numismatics.org/sco/id/sc.1.224","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 224","","Medusa","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","ESM 501||SCO 262||Seleucid Coins (part 1) 224","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","9","14.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.73513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73513.rev.width175.jpg","2022-09-01T01:08:28Z"
"http://numismatics.org/collection/1944.100.73514","Bronze Coin of Seleucus I Nicator, Ecbatana, 286 BC - 281 BC 1944.100.73514","1944.100.73514","http://numismatics.org/sco/id/sc.1.225","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 225","","Medusa","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","ESM 502||SCO 256||Seleucid Coins (part 1) 225","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","3","15.0","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.73514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73514.rev.width175.jpg","2022-09-01T01:08:29Z"
"http://numismatics.org/collection/1944.100.73515","Bronze Coin of Seleucus I Nicator, Ecbatana, 286 BC - 281 BC. 1944.100.73515","1944.100.73515","http://numismatics.org/sco/id/sc.1.225","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 225","","Medusa","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","ESM 502||SCO 256||Seleucid Coins (part 1) 225","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","3","12.0","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.73515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73515.rev.width175.jpg","2022-09-01T01:08:29Z"
"http://numismatics.org/collection/1944.100.73516","Bronze Coin of Seleucus I Nicator, Ecbatana, 286 BC - 281 BC. 1944.100.73516","1944.100.73516","http://numismatics.org/sco/id/sc.1.225","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 225","","Medusa","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","ESM 502||SCO 256||Seleucid Coins (part 1) 225","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","9","12.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.73516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73516.rev.width175.jpg","2022-09-01T01:08:30Z"
"http://numismatics.org/collection/1944.100.54582","Bronze Coin of Maximinus Thrax, Tarsus, AD 235 - AD 238. 1944.100.54582","1944.100.54582","","235","238","","Maximinus Thrax","","","Medusa||Perseus","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Maximinus bust rad. dr. r.","","Perseus stg.l. holding Medusa head and chlamys","","","6","35.0","22.466","","","2022-08-31T07:34:30Z"
"http://numismatics.org/collection/1944.100.54605","Bronze Coin of Pupienus, Tarsus, AD 238. 1944.100.54605","1944.100.54605","","238","238","","Pupienus","","","Medusa||Perseus","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Pupienus bust r.","","Perseus stg. holding Medusa hd. and harpe","","","6","35.0","31.136","https://numismatics.org/collectionimages/19001949/1944/1944.100.54605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54605.rev.width175.jpg","2022-08-31T07:34:36Z"
"http://numismatics.org/collection/1944.100.74171","Bronze Coin of Seleucus I Nicator, Sardis, 282 BC - 281 BC 1944.100.74171","1944.100.74171","http://numismatics.org/sco/id/sc.1.6.2a","-282","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 6.2a","","Medusa","Denomination C (unit)||Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 255||Seleucid Coins (part 1) 6.2a||WSM 1627","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","11","12.0","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.74171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74171.rev.width175.jpg","2022-09-01T01:13:02Z"
"http://numismatics.org/collection/1944.100.3268","Silver Coin, Apollonia Mordiaeum, 49 BC 1944.100.3268","1944.100.3268","http://numismatics.org/crro/id/rrc-445.1a","-49","-49","","","RRC 445/1a","","Medusa||Jupiter","Denarius","Roman","","","C. Claudius Marcellus||L. Cornelius Lentulus Crus","","Struck","Silver","Apollonia Mordiaeum","Coin","","","","","RRC 445/1a||S 1029a","","","","","","Roman Republic","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","8","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.3268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3268.rev.width175.jpg","2022-08-31T04:57:30Z"
"http://numismatics.org/collection/1944.100.3269","Silver Coin, Apollonia Mordiaeum, 49 BC 1944.100.3269","1944.100.3269","http://numismatics.org/crro/id/rrc-445.1b","-49","-49","","","RRC 445/1b","","Medusa||Jupiter","Denarius","Roman","","","C. Claudius Marcellus||L. Cornelius Lentulus Crus","","Struck","Silver","Apollonia Mordiaeum","Coin","","","","","RRC 445/1b||S 1029","","","","","","Roman Republic","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","1","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3269.rev.width175.jpg","2022-08-31T04:57:33Z"
"http://numismatics.org/collection/1944.100.3293","Silver Coin, Rome, 47 BC 1944.100.3293","1944.100.3293","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","RRC 453/1a","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1a||S 959","","","","","","Roman Republic","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","6","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.3293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3293.rev.width175.jpg","2022-08-31T04:59:25Z"
"http://numismatics.org/collection/1944.100.3294","Silver Coin, Rome, 47 BC 1944.100.3294","1944.100.3294","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","RRC 453/1c","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1c||S 959b","","","","","","Roman Republic","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","10","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.3294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3294.rev.width175.jpg","2022-08-31T04:59:27Z"
"http://numismatics.org/collection/1944.100.3295","Silver Coin, Rome, 47 BC. 1944.100.3295","1944.100.3295","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","RRC 453/1c","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1c||S 959b","","","","","","Roman Republic","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","4","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.3295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3295.rev.width175.jpg","2022-08-31T04:59:30Z"
"http://numismatics.org/collection/1944.100.3317","Silver Coin, Rome, 46 BC 1944.100.3317","1944.100.3317","http://numismatics.org/crro/id/rrc-463.2","-46","-46","","","RRC 463/2","","Medusa","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/2||S 978","","","","","","Roman Republic","RVFVS","Owl perched on Corinthian helmet. Border of dots.","M͡N·CORDIVS","Aegis decorated with head of Medusa. Border of dots.","","","12","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.3317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3317.rev.width175.jpg","2022-08-31T05:01:27Z"
"http://numismatics.org/collection/1944.38.1","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1944.38.1","1944.38.1","http://numismatics.org/sco/id/sc.1.152c","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 152c","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","SCO 273||Seleucid Coins (part 1) 152c","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","7","20.0","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.38.1.rev.width175.jpg","2022-09-01T02:37:04Z"
"http://numismatics.org/collection/2002.46.399","Silver Coin, Rome, 74 BC 2002.46.399","2002.46.399","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","3","19.0","3.88","https://numismatics.org/collectionimages/20002049/2002/2002.46.399.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.399.rev.width175.jpg","2022-09-21T01:43:28Z"
"http://numismatics.org/collection/2002.46.400","Silver Coin, Rome, 74 BC. 2002.46.400","2002.46.400","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","5","17.0","3.74","https://numismatics.org/collectionimages/20002049/2002/2002.46.400.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.400.rev.width175.jpg","2022-09-21T01:43:29Z"
"http://numismatics.org/collection/2002.46.401","Silver Coin, Rome, 74 BC. 2002.46.401","2002.46.401","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","6","17.5","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.401.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.401.rev.width175.jpg","2022-09-21T01:43:29Z"
"http://numismatics.org/collection/2002.46.402","Silver Coin, Rome, 74 BC. 2002.46.402","2002.46.402","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","6","17.5","3.71","https://numismatics.org/collectionimages/20002049/2002/2002.46.402.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.402.rev.width175.jpg","2022-09-21T01:43:29Z"
"http://numismatics.org/collection/2002.46.403","Silver Coin, Rome, 74 BC. 2002.46.403","2002.46.403","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","6","17.5","3.6","https://numismatics.org/collectionimages/20002049/2002/2002.46.403.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.403.rev.width175.jpg","2022-09-21T01:43:29Z"
"http://numismatics.org/collection/2002.46.404","Silver Coin, Rome, 74 BC. 2002.46.404","2002.46.404","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","3","18.0","4.12","https://numismatics.org/collectionimages/20002049/2002/2002.46.404.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.404.rev.width175.jpg","2022-09-21T01:43:29Z"
"http://numismatics.org/collection/2002.46.405","Silver Coin, Rome, 74 BC. 2002.46.405","2002.46.405","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","3","18.0","3.99","https://numismatics.org/collectionimages/20002049/2002/2002.46.405.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.405.rev.width175.jpg","2022-09-21T01:43:30Z"
"http://numismatics.org/collection/1984.66.363","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC 1984.66.363","1984.66.363","http://numismatics.org/sco/id/sc.1.23","-300","-286","","Seleucus I Nicator","Seleucid Coins (part 1) 23","","Medusa","Denomination D (half)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 293||Seleucid Coins (part 1) 23||WSM 928","","","","","","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","","","5","16.0","1.76","https://numismatics.org/collectionimages/19501999/1984/1984.66.363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.363.rev.width175.jpg","2022-09-02T07:22:11Z"
"http://numismatics.org/collection/1984.66.123","Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 1984.66.123","1984.66.123","http://numismatics.org/sco/id/sc.1.22.1","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 22.1","","Medusa","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 257||Seleucid Coins (part 1) 22.1||WSM 927","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","12","","5.25","https://numismatics.org/collectionimages/19501999/1984/1984.66.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.123.rev.width175.jpg","2022-09-02T07:21:18Z"
"http://numismatics.org/collection/1987.26.121","Silver Coin, Rome, 47 BC 1987.26.121","1987.26.121","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","RRC 453/1c","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1c||S 959b","","","","","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","8","20.0","3.77","https://numismatics.org/collectionimages/19501999/1987/1987.26.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.121.rev.width175.jpg","2022-09-20T03:46:07Z"
"http://numismatics.org/collection/1987.26.129","Silver Coin, Rome, 47 BC. 1987.26.129","1987.26.129","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","RRC 453/1c","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1c||S 959b","","","","","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","6","18.5","3.97","https://numismatics.org/collectionimages/19501999/1987/1987.26.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.129.rev.width175.jpg","2022-09-20T03:46:10Z"
"http://numismatics.org/collection/1987.26.93","Silver Coin, Rome, 74 BC 1987.26.93","1987.26.93","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","7","18.5","3.81","https://numismatics.org/collectionimages/19501999/1987/1987.26.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.93.rev.width175.jpg","2022-09-20T03:49:01Z"
"http://numismatics.org/collection/1987.32.146","Silver Coin, Selinus. 1987.32.146","1987.32.146","","","","","","","","Medusa","","Greek","","","","","","Silver","Selinus","Coin","","","","","","Sicily","","","","","","","Eurymedusa, a nymph, std. l. holding serpent","","man faced bull r.","","","11","","0.72","https://numismatics.org/collectionimages/19501999/1987/1987.32.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.146.rev.width175.jpg","2022-09-20T03:49:41Z"
"http://numismatics.org/collection/1987.152.58","Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 1987.152.58","1987.152.58","http://numismatics.org/sco/id/sc.1.22.1","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 22.1","","Medusa","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 257||Seleucid Coins (part 1) 22.1||WSM 927","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","12","15.0","2.67","https://numismatics.org/collectionimages/19501999/1987/1987.152.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.58.rev.width175.jpg","2022-09-20T03:43:34Z"
"http://numismatics.org/collection/1991.9.177","Bronze Coin, Amphipolis. 1991.9.177","1991.9.177","","","","","","","","Medusa||Athena||Nike","","Greek","","","","","","Bronze","Amphipolis","Coin","","","","","cf SNG.ANS.147","Macedon","","","","","","","Medusa head facing","AMPHIPO","Athena Nikephoros stg. l.","","","12","22.0","11.48","https://numismatics.org/collectionimages/19501999/1991/1991.9.177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.177.rev.width175.jpg","2022-09-20T04:23:50Z"
"http://numismatics.org/collection/1970.31.1","Gold Aureus of Septimius Severus, Rome, AD 202 - AD 210 1970.31.1","1970.31.1","http://numismatics.org/ocre/id/ric.4.ss.285_aureus","202","210","","Septimius Severus","RIC IV Septimius Severus 285 (aureus)","","Medusa","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Septimius Severus","BMC 355||RIC IV Septimius Severus 285 (aureus)","Italy","","","","","","SEVERVS PIVS AVG","head laureate, right","PROVIDENTIA","Medusa head facing","","","6","20.5","7.24","https://numismatics.org/collectionimages/19501999/1970/1970.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.31.1.rev.width175.jpg","2023-03-17T09:46:28Z"
"http://numismatics.org/collection/1986.161.78","Silver Coin, Rome, 74 BC 1986.161.78","1986.161.78","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","3","","3.54","https://numismatics.org/collectionimages/19501999/1986/1986.161.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.78.rev.width175.jpg","2022-09-20T03:10:25Z"
