"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75110","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75110","1944.100.75110","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.1","","","SC.921.1||Seleucid Coins (part 1) 921.1||WSM.1029","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.75110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75110.rev.width175.jpg","2024-05-15T06:54:52Z"
"http://numismatics.org/collection/1944.100.75111","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75111","1944.100.75111","http://numismatics.org/sco/id/sc.1.921.3","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.3","","","SC.921.3||Seleucid Coins (part 1) 921.3||WSM.1030","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","26.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.75111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75111.rev.width175.jpg","2024-05-15T06:54:53Z"
"http://numismatics.org/collection/1944.100.75112","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75112","1944.100.75112","http://numismatics.org/sco/id/sc.1.921.3","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.3","","","SC.921.3||Seleucid Coins (part 1) 921.3||WSM.1030","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","28.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.75112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75112.rev.width175.jpg","2024-05-15T06:54:54Z"
"http://numismatics.org/collection/1944.100.75113","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75113","1944.100.75113","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.1","","","SC.921.1||Seleucid Coins (part 1) 921.1||WSM.1030","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, holding arrow in r. hand and grounded bow in l.","","","12","28.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75113.rev.width175.jpg","2024-05-15T06:54:55Z"
"http://numismatics.org/collection/1944.100.75114","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75114","1944.100.75114","http://numismatics.org/sco/id/sc.1.921.4","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.4","IGCH 1777","","SC.921.4||Seleucid Coins (part 1) 921.4||WSM.1031","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","26.0","16.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.75114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75114.rev.width175.jpg","2024-05-15T06:54:56Z"
"http://numismatics.org/collection/1944.100.75115","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75115","1944.100.75115","http://numismatics.org/sco/id/sc.1.921.4","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.4","IGCH 1777","","SC.921.4||Seleucid Coins (part 1) 921.4||WSM.1031","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","26.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.75115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75115.rev.width175.jpg","2024-05-15T06:54:57Z"
"http://numismatics.org/collection/1944.100.75116","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75116","1944.100.75116","http://numismatics.org/sco/id/sc.1.922.1c","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1c","","","SC.922.1c||Seleucid Coins (part 1) 922.1c||WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","16.0","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.rev.width175.jpg","2024-05-15T06:54:58Z"
"http://numismatics.org/collection/1944.100.75117","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75117","1944.100.75117","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1a","","","SC.922.1a||Seleucid Coins (part 1) 922.1a||WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.rev.width175.jpg","2024-05-15T06:54:59Z"
"http://numismatics.org/collection/1944.100.75118","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75118","1944.100.75118","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.75118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75118.rev.width175.jpg","2024-05-15T06:55:00Z"
"http://numismatics.org/collection/1944.100.75119","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75119","1944.100.75119","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.75119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75119.rev.width175.jpg","2024-05-15T06:55:01Z"
"http://numismatics.org/collection/1944.100.75120","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75120","1944.100.75120","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Head of Artemis r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos holding arrow","","","3","14.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.75120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75120.rev.width175.jpg","2024-05-15T06:55:03Z"
"http://numismatics.org/collection/1944.100.75121","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75121","1944.100.75121","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||Wcf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.75121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75121.rev.width175.jpg","2024-05-15T06:55:04Z"
"http://numismatics.org/collection/1944.100.75122","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75122","1944.100.75122","http://numismatics.org/sco/id/sc.1.922.7d","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7d","","","SC.922.7d||SNGSpaer.511||Seleucid Coins (part 1) 922.7d","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.75122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75122.rev.width175.jpg","2024-05-15T06:55:05Z"
"http://numismatics.org/collection/1944.100.75123","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75123","1944.100.75123","http://numismatics.org/sco/id/sc.1.922.7b","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7b","","","SC.922.7b||Seleucid Coins (part 1) 922.7b","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75123.rev.width175.jpg","2024-05-15T06:55:06Z"
"http://numismatics.org/collection/1944.100.75124","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75124","1944.100.75124","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||WSM.1034","","","","","","","","","Draped Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","10","13.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.75124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75124.rev.width175.jpg","2024-05-15T06:55:07Z"
"http://numismatics.org/collection/1944.100.75125","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75125","1944.100.75125","http://numismatics.org/sco/id/sc.1.922.7c","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7c","","","SC.922.7c||Seleucid Coins (part 1) 922.7c||WSM.1033","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","15.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.75125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75125.rev.width175.jpg","2024-05-15T06:55:08Z"
"http://numismatics.org/collection/1944.100.75126","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75126","1944.100.75126","http://numismatics.org/sco/id/sc.1.922.1i","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1i","","","SC.922.1i||Seleucid Coins (part 1) 922.1i||WSM.1034","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.rev.width175.jpg","2024-05-15T06:55:09Z"
"http://numismatics.org/collection/1944.100.75127","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75127","1944.100.75127","http://numismatics.org/sco/id/sc.1.924","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 924","","","SC.924||Seleucid Coins (part 1) 924||WSM.1043","","","","","","","","","Laureate head of Apollo r., with short, curly hair on back of neck","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","14.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75127.rev.width175.jpg","2024-05-15T06:55:10Z"
"http://numismatics.org/collection/1944.100.75128","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75128","1944.100.75128","http://numismatics.org/sco/id/sc.1.924","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 924","","","SC.924||Seleucid Coins (part 1) 924||WSM.1043","","","","","","","","","Laureate head of Apollo r., with short, curly hair on back of neck","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.75128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75128.rev.width175.jpg","2024-05-15T06:55:11Z"
