"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.55926","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55926","0000.999.55926","","1866","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.542","","","2022-08-30T02:53:24Z"
"http://numismatics.org/collection/0000.999.55927","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55927","0000.999.55927","","1866","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.126","","","2022-08-30T02:53:24Z"
"http://numismatics.org/collection/0000.999.55928","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55928","0000.999.55928","","1866","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.251","","","2022-08-30T02:53:25Z"
"http://numismatics.org/collection/0000.999.55929","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55929","0000.999.55929","","1866","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.142","","","2022-08-30T02:53:25Z"
"http://numismatics.org/collection/0000.999.55930","Copper 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55930","0000.999.55930","","1867","1867","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Copper","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.14","","","2022-08-30T02:53:25Z"
"http://numismatics.org/collection/0000.999.55931","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55931","0000.999.55931","","1867","1867","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.166","","","2022-08-30T02:53:25Z"
"http://numismatics.org/collection/0000.999.55932","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55932","0000.999.55932","","1867","1867","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.246","","","2022-08-30T02:53:25Z"
"http://numismatics.org/collection/1927.38.80","Copper 2 cent of the United States, Philadelphia (Pa.), 1863. 1927.38.80","1927.38.80","","1863","1863","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Adams-Woodin 412||Judd 312a||Pollock 377","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value within wreath","","","","23.0","5.19","https://numismatics.org/collectionimages/19001949/1927/1927.38.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.80.rev.width175.jpg","2022-08-30T06:38:00Z"
"http://numismatics.org/collection/1927.38.81","Cupronickel 2 cent of the United States, Philadelphia (Pa.), 1863. 1927.38.81","1927.38.81","","1863","1863","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Adams-Woodin 411||Judd 313||Pollock 378","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value within wreath","","","","23.0","","https://numismatics.org/collectionimages/19001949/1927/1927.38.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.81.rev.width175.jpg","2022-08-30T06:38:00Z"
"http://numismatics.org/collection/1931.58.251","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1866. 1931.58.251","1931.58.251","","1866","1866","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars and rays","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.58.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.251.rev.width175.jpg","2022-08-30T07:05:23Z"
"http://numismatics.org/collection/1931.58.252","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1868. 1931.58.252","1931.58.252","","1868","1868","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.58.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.252.rev.width175.jpg","2022-08-30T07:05:23Z"
"http://numismatics.org/collection/1932.999.37","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1865. 1932.999.37","1932.999.37","","1865","1865","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2414","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1932/1932.999.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.37.rev.width175.jpg","2022-08-30T07:13:55Z"
"http://numismatics.org/collection/0000.999.4699","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1867. 0000.999.4699","0000.999.4699","","1867","1867","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars and rays","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4699.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4699.rev.width175.jpg","2022-08-30T02:27:41Z"
"http://numismatics.org/collection/0000.999.4701","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1867. 0000.999.4701","0000.999.4701","","1867","1867","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4701.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4701.rev.width175.jpg","2022-08-30T02:27:44Z"
"http://numismatics.org/collection/0000.999.4703","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1869. 0000.999.4703","0000.999.4703","","1869","1869","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4703.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4703.rev.width175.jpg","2022-08-30T02:27:48Z"
"http://numismatics.org/collection/0000.999.4704","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1870. 0000.999.4704","0000.999.4704","","1870","1870","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4704.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4704.rev.width175.jpg","2022-08-30T02:27:49Z"
"http://numismatics.org/collection/0000.999.4705","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1871. 0000.999.4705","0000.999.4705","","1871","1871","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4705.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4705.rev.width175.jpg","2022-08-30T02:27:51Z"
"http://numismatics.org/collection/0000.999.4706","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1872. 0000.999.4706","0000.999.4706","","1872","1872","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4706.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4706.rev.width175.jpg","2022-08-30T02:27:52Z"
"http://numismatics.org/collection/0000.999.4711","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1876. 0000.999.4711","0000.999.4711","","1876","1876","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4711.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4711.rev.width175.jpg","2022-08-30T02:28:01Z"
"http://numismatics.org/collection/0000.999.4712","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1877. 0000.999.4712","0000.999.4712","","1877","1877","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4712.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4712.rev.width175.jpg","2022-08-30T02:28:03Z"
"http://numismatics.org/collection/1946.93.10","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 1946.93.10","1946.93.10","","1866","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","3.725","","","2022-09-01T03:05:00Z"
"http://numismatics.org/collection/1946.93.11","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 1946.93.11","1946.93.11","","1868","1868","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.153","","","2022-09-01T03:05:00Z"
"http://numismatics.org/collection/1941.40.8","Silver 3 cent of the United States, Philadelphia (Pa.), 1853. 1941.40.8","1941.40.8","","1853","1853","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2913","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.40.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.40.8.rev.width175.jpg","2022-08-31T02:19:20Z"
"http://numismatics.org/collection/1960.166.44","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1865. 1960.166.44","1960.166.44","","1865","1865","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2414","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.166.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.44.rev.width175.jpg","2022-09-01T07:41:23Z"
"http://numismatics.org/collection/1960.166.45","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1870. 1960.166.45","1960.166.45","","1870","1870","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2422","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.166.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.45.rev.width175.jpg","2022-09-01T07:41:23Z"
"http://numismatics.org/collection/1960.166.46","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1876. 1960.166.46","1960.166.46","","1876","1876","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2435","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.166.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.46.rev.width175.jpg","2022-09-01T07:41:23Z"
"http://numismatics.org/collection/1960.166.47","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1873. 1960.166.47","1960.166.47","","1873","1873","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2430","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.166.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.47.rev.width175.jpg","2022-09-01T07:41:24Z"
"http://numismatics.org/collection/1961.85.1","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1867. 1961.85.1","1961.85.1","","1867","1867","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars and rays","","","","","","https://numismatics.org/collectionimages/19501999/1961/1961.85.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.85.1.rev.width175.jpg","2022-09-01T07:54:15Z"
"http://numismatics.org/collection/1961.85.2","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1867. 1961.85.2","1961.85.2","","1867","1867","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2417","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars and rays","","","","","","https://numismatics.org/collectionimages/19501999/1961/1961.85.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.85.2.rev.width175.jpg","2022-09-01T07:54:15Z"
"http://numismatics.org/collection/1959.101.189","Silver 3 cent of the United States, Philadelphia, (counterfeit), 1856. 1959.101.189","1959.101.189","","1856","1856","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia, (counterfeit)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.689","https://numismatics.org/collectionimages/19501999/1959/1959.101.189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.189.rev.width175.jpg","2022-09-01T07:27:21Z"
"http://numismatics.org/collection/1959.101.190","Silver 3 cent of the United States, Philadelphia (Pa.), 1858. 1959.101.190","1959.101.190","","1858","1858","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.741","","","2022-09-01T07:27:21Z"
"http://numismatics.org/collection/1959.101.191","Silver 3 cent of the United States, Philadelphia, (counterfeit), 1854 - 1858. 1959.101.191","1959.101.191","","1854","1858","Longacre, James B.","","","","","3 cent","North American","","","the United States","","","Silver","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.736","https://numismatics.org/collectionimages/19501999/1959/1959.101.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.191.rev.width175.jpg","2022-09-01T07:27:21Z"
"http://numismatics.org/collection/1959.101.195","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 1959.101.195","1959.101.195","","1866","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.642","","","2022-09-01T07:27:22Z"
"http://numismatics.org/collection/1959.101.196","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 1959.101.196","1959.101.196","","1866","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.504","","","2022-09-01T07:27:22Z"
"http://numismatics.org/collection/1959.101.197","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1866. 1959.101.197","1959.101.197","","1866","1866","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars and rays","","","6","","5.004","","","2022-09-01T07:27:22Z"
"http://numismatics.org/collection/1959.101.198","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 1959.101.198","1959.101.198","","1867","1867","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","5","","4.735","","","2022-09-01T07:27:22Z"
"http://numismatics.org/collection/1959.101.199","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 1959.101.199","1959.101.199","","1868","1868","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.867","","","2022-09-01T07:27:23Z"
"http://numismatics.org/collection/1959.101.200","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1871. 1959.101.200","1959.101.200","","1871","1871","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.931","","","2022-09-01T07:27:25Z"
"http://numismatics.org/collection/1977.135.761","Silver 3 cent of the United States, Philadelphia (Pa.), 1860. 1977.135.761","1977.135.761","","1860","1860","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.75","","","2022-09-02T04:05:44Z"
"http://numismatics.org/collection/1944.13.3","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1882. 1944.13.3","1944.13.3","","1882","1882","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.13.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.13.3.rev.width175.jpg","2022-09-01T02:34:28Z"
"http://numismatics.org/collection/1989.99.343","White metal 3 cent of the United States, Philadelphia, (counterfeit), 1861. 1989.99.343","1989.99.343","","1861","1861","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","Breen 2933ctft","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","","","2022-09-20T04:12:09Z"
"http://numismatics.org/collection/1998.45.1","Bronze 2 cent of the United States, Philadelphia (Pa.), 1865. 1998.45.1","1998.45.1","","1865","1865","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Bronze","Philadelphia (Pa.)","Coin","","","","","Breen 2381","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value in wreath","","","","","6.02","https://numismatics.org/collectionimages/19501999/1998/1998.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.45.1.rev.width175.jpg","2022-09-21T01:23:38Z"
"http://numismatics.org/collection/1981.110.91","Bronze 2 cent of the United States, Philadelphia (Pa.), 1865. 1981.110.91","1981.110.91","","1865","1865","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Bronze","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value in wreath","","","","22.0","","","","2022-09-02T05:21:12Z"
"http://numismatics.org/collection/1981.110.10","Bronze 2 cent of the United States, Philadelphia (Pa.), 1868. 1981.110.10","1981.110.10","","1868","1868","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Bronze","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value in wreath","","","","22.0","","","","2022-09-02T05:20:15Z"
"http://numismatics.org/collection/1981.110.28","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1871. 1981.110.28","1981.110.28","","1871","1871","Longacre, James B.","","","","","3 cent","North American","","","the United States","","","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2425","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","17.0","","https://numismatics.org/collectionimages/19501999/1981/1981.110.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.110.28.rev.width175.jpg","2022-09-02T05:21:03Z"
"http://numismatics.org/collection/1980.109.2150","Copper 2 cent of the United States, Philadelphia (Pa.), 1863. 1980.109.2150","1980.109.2150","","1863","1863","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","Washington, George","Adams-Woodin 404||Judd 305||Pollock 370","United States","","","","","","GOD AND OUR COUNTRY | (date)","Washington bust right","UNITED STATES OF AMERICA | 2 / CENTS","Value within wreath","","","","23.0","5.05","https://numismatics.org/collectionimages/19501999/1980/1980.109.2150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2150.rev.width175.jpg","2022-09-02T05:07:40Z"
"http://numismatics.org/collection/1980.109.2151","Copper 2 cent of the United States, Philadelphia (Pa.), 1863. 1980.109.2151","1980.109.2151","","1863","1863","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Adams-Woodin 412||Judd 312a||Pollock 377","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value within wreath","","","","23.0","5.65","https://numismatics.org/collectionimages/19501999/1980/1980.109.2151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2151.rev.width175.jpg","2022-09-02T05:07:40Z"
"http://numismatics.org/collection/1979.138.1","Silver 3 cent of the United States, Philadelphia (Pa.), 1852. 1979.138.1","1979.138.1","","1852","1852","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2908","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19501999/1979/1979.138.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.138.1.rev.width175.jpg","2022-09-02T04:56:11Z"
"http://numismatics.org/collection/1980.109.12420","Silver 3 cent of the United States, Philadelphia (Pa.), 1873. 1980.109.12420","1980.109.12420","","1873","1873","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2964","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","","","2022-09-02T05:05:29Z"
"http://numismatics.org/collection/1987.148.141","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1865. 1987.148.141","1987.148.141","","1865","1865","Longacre, James B.","","","","","3 cent","North American","","","the United States","","","Cupronickel","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","","","2022-09-20T03:42:34Z"
