"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.8383","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8383","1937.179.8383","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 741","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:42Z"
"http://numismatics.org/collection/1937.179.8384","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8384","1937.179.8384","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 741","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:42Z"
"http://numismatics.org/collection/1937.179.8385","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8385","1937.179.8385","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 741","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:42Z"
"http://numismatics.org/collection/1937.179.8386","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8386","1937.179.8386","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 741","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:42Z"
"http://numismatics.org/collection/1937.179.8387","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8387","1937.179.8387","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 741","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:42Z"
"http://numismatics.org/collection/1937.179.8388","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8388","1937.179.8388","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 741","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:42Z"
"http://numismatics.org/collection/1937.179.8389","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8389","1937.179.8389","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 741","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:42Z"
"http://numismatics.org/collection/1937.179.8390","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8390","1937.179.8390","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 741var","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:43Z"
"http://numismatics.org/collection/1937.179.8391","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8391","1937.179.8391","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 741var","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:43Z"
"http://numismatics.org/collection/1937.179.8392","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8392","1937.179.8392","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 741var","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:43Z"
"http://numismatics.org/collection/1937.179.8393","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8393","1937.179.8393","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 741var","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:43Z"
"http://numismatics.org/collection/1937.179.8394","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8394","1937.179.8394","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 742","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:43Z"
"http://numismatics.org/collection/1937.179.8395","Copper alloy Cf of Hui Zong, China, 1119 - 1125. 1937.179.8395","1937.179.8395","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Cf","","","","","","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:44Z"
"http://numismatics.org/collection/1937.179.8396","Copper alloy Cf of Hui Zong, China, 1119 - 1125. 1937.179.8396","1937.179.8396","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Cf","","","","","","China","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:44Z"
"http://numismatics.org/collection/1937.179.8397","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8397","1937.179.8397","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 743","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:44Z"
"http://numismatics.org/collection/1937.179.8398","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8398","1937.179.8398","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 743","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:44Z"
"http://numismatics.org/collection/1937.179.8399","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8399","1937.179.8399","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 747","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:44Z"
"http://numismatics.org/collection/1937.179.8400","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8400","1937.179.8400","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 747","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:45Z"
"http://numismatics.org/collection/1937.179.8401","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8401","1937.179.8401","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 747","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:45Z"
"http://numismatics.org/collection/1937.179.8402","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8402","1937.179.8402","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 747","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:45Z"
"http://numismatics.org/collection/1937.179.8403","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8403","1937.179.8403","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 747","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:45Z"
"http://numismatics.org/collection/1937.179.8404","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8404","1937.179.8404","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 748","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:45Z"
"http://numismatics.org/collection/1937.179.8405","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8405","1937.179.8405","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 748","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:45Z"
"http://numismatics.org/collection/1937.179.8406","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8406","1937.179.8406","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 750","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:46Z"
"http://numismatics.org/collection/1937.179.8407","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8407","1937.179.8407","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 750","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:46Z"
"http://numismatics.org/collection/1937.179.8408","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8408","1937.179.8408","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 750","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:46Z"
"http://numismatics.org/collection/1937.179.8409","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8409","1937.179.8409","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 750","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:46Z"
"http://numismatics.org/collection/1937.179.8410","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8410","1937.179.8410","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 750","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:46Z"
"http://numismatics.org/collection/1937.179.8411","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8411","1937.179.8411","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 750","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:46Z"
"http://numismatics.org/collection/1937.179.8412","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8412","1937.179.8412","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 750","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:47Z"
"http://numismatics.org/collection/1937.179.8413","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8413","1937.179.8413","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 750","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:47Z"
"http://numismatics.org/collection/1937.179.8414","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8414","1937.179.8414","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 750","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:47Z"
"http://numismatics.org/collection/1937.179.8415","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8415","1937.179.8415","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 753","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:47Z"
"http://numismatics.org/collection/1937.179.8416","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8416","1937.179.8416","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 753","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:47Z"
"http://numismatics.org/collection/1937.179.8417","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8417","1937.179.8417","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 753","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:47Z"
"http://numismatics.org/collection/1937.179.8418","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8418","1937.179.8418","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 754","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:47Z"
"http://numismatics.org/collection/1937.179.8419","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8419","1937.179.8419","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 754var.","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:48Z"
"http://numismatics.org/collection/1937.179.8420","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8420","1937.179.8420","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 754var.","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:48Z"
"http://numismatics.org/collection/1937.179.8421","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8421","1937.179.8421","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 754var.","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:48Z"
"http://numismatics.org/collection/1937.179.8422","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8422","1937.179.8422","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 754var.","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:48Z"
"http://numismatics.org/collection/1937.179.8423","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8423","1937.179.8423","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 755","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:48Z"
"http://numismatics.org/collection/1937.179.8424","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8424","1937.179.8424","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 755","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:49Z"
"http://numismatics.org/collection/1937.179.8425","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8425","1937.179.8425","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 755","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:49Z"
"http://numismatics.org/collection/1937.179.8426","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8426","1937.179.8426","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 755","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:49Z"
"http://numismatics.org/collection/1937.179.8427","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8427","1937.179.8427","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 755","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:49Z"
"http://numismatics.org/collection/1937.179.8428","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8428","1937.179.8428","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 755","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:49Z"
"http://numismatics.org/collection/1937.179.8429","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8429","1937.179.8429","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 755","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:49Z"
"http://numismatics.org/collection/1937.179.8430","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8430","1937.179.8430","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 758","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:50Z"
"http://numismatics.org/collection/1937.179.8431","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8431","1937.179.8431","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 758","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:50Z"
"http://numismatics.org/collection/1937.179.8432","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8432","1937.179.8432","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 758","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:50Z"
"http://numismatics.org/collection/1937.179.8433","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8433","1937.179.8433","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 758","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:50Z"
"http://numismatics.org/collection/1937.179.8434","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8434","1937.179.8434","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 758","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:50Z"
"http://numismatics.org/collection/1937.179.8435","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8435","1937.179.8435","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 758","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:50Z"
"http://numismatics.org/collection/1937.179.8436","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8436","1937.179.8436","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 758","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:50Z"
"http://numismatics.org/collection/1937.179.8437","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8437","1937.179.8437","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 758","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:51Z"
"http://numismatics.org/collection/1937.179.8438","Lead Coin of Hui Zong, China, 1119 - 1125. 1937.179.8438","1937.179.8438","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Lead","","Coin","","","","","","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:51Z"
"http://numismatics.org/collection/1937.179.8439","Lead Coin of Hui Zong, China, 1119 - 1125. 1937.179.8439","1937.179.8439","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Lead","","Coin","","","","","","China","","","","","","xuan he tong bao","seal script","xuan he tong bao","characters in seal script","","","","","","","","2022-08-31T01:14:51Z"
"http://numismatics.org/collection/1937.179.8440","Lead Coin of Hui Zong, China, 1119 - 1125. 1937.179.8440","1937.179.8440","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Lead","","Coin","","","","","","China","","","","","","xuan he yuan bao","","","","","","","","","","","2022-08-31T01:14:51Z"
"http://numismatics.org/collection/1937.179.8441","Lead Coin of Hui Zong, China, 1119 - 1125. 1937.179.8441","1937.179.8441","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Lead","","Coin","","","","","","China","","","","","","xuan he yuan bao","","","","","","","","","","","2022-08-31T01:14:51Z"
"http://numismatics.org/collection/1974.264.67","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1974.264.67","1974.264.67","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032","China","","","","","","sheng song yuan bao","","","","","","","24.0","6.416","","","2022-09-02T03:35:54Z"
"http://numismatics.org/collection/1974.264.68","Copper alloy Coin of Hui Zong, China, 1101. 1974.264.68","1974.264.68","","1101","1101","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","","China","","","","","","sheng song yuan bao","","","","","","","","","","","2022-09-02T03:35:54Z"
"http://numismatics.org/collection/1974.169.73","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1974.169.73","1974.169.73","","1107","1110","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1055-1069||L 681","China","","","","","","da guan tong bao","","","","","","","24.0","2.485","","","2022-09-02T02:30:04Z"
"http://numismatics.org/collection/1974.169.74","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1974.169.74","1974.169.74","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 690","China","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-02T02:30:04Z"
"http://numismatics.org/collection/1974.169.75","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1974.169.75","1974.169.75","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 694","China","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-02T02:30:04Z"
"http://numismatics.org/collection/1974.169.76","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1974.169.76","1974.169.76","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 722","China","","","","","","zheng he tong bao","seal script","","","","","","","","","","2022-09-02T02:30:05Z"
"http://numismatics.org/collection/1974.169.77","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1974.169.77","1974.169.77","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 749","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-09-02T02:30:05Z"
"http://numismatics.org/collection/1986.40.111","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1986.40.111","1986.40.111","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||St 1125","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.72","","","2022-12-14T08:12:29Z"
"http://numismatics.org/collection/1986.40.9","Copper alloy Coin of Hui Zong, China, 1107 - 1111. 1986.40.9","1986.40.9","","1107","1111","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1055-1069||St 1151","China","","","","","","da guan tong bao","","","","","","","24.0","2.545","","","2022-12-14T08:12:40Z"
"http://numismatics.org/collection/1977.238.4","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1977.238.4","1977.238.4","","1107","1110","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1055-1069||L 683","China","","","","","","da guan tong bao","","","","","","","24.0","2.973","","","2022-09-02T04:12:52Z"
"http://numismatics.org/collection/1981.110.1008","Copper alloy Coin of Hui Zong, China, 1107 - 1111. 1981.110.1008","1981.110.1008","","1107","1111","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1055-1069||var 1","China","","","","","","da guan tong bao","","","","","","","24.0","4.197","","","2022-09-02T05:20:15Z"
"http://numismatics.org/collection/1981.110.1009","Copper alloy cash of Hui Zong, China, 1107 - 1111. 1981.110.1009","1981.110.1009","","1107","1111","","Hui Zong","","","","cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1055-1069","China","","","","","","da guan tong bao","","","","","","","25.0","3.06","","","2022-09-02T05:20:15Z"
"http://numismatics.org/collection/1981.110.1047","Copper alloy Coin of Hui Zong, China, 1102 - 1107. 1981.110.1047","1981.110.1047","","1102","1107","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1048-1052||L 672","China","","","","","","chong ning zhong bao","","","","","","","35.0","9.646","","","2022-09-02T05:20:17Z"
"http://numismatics.org/collection/1981.110.1071","Copper alloy Coin of Hui Zong, China, 1102 - 1107. 1981.110.1071","1981.110.1071","","1102","1107","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1036-1047","China","","","","","","chong ning tong bao","","","","","","","34.0","9.952","","","2022-09-02T05:20:18Z"
"http://numismatics.org/collection/1981.110.1073","Copper alloy large cash of Hui Zong, China, 1102 - 1107. 1981.110.1073","1981.110.1073","","1102","1107","","Hui Zong","","","","large cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1048-1052","China","","","","","","chong ning zhong bao","","","","","","","34.0","7.984","","","2022-09-02T05:20:18Z"
"http://numismatics.org/collection/1981.110.1094","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1981.110.1094","1981.110.1094","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 657","China","","","","","","sheng song yuan bao","","","","","","","30.0","6.984","","","2022-09-02T05:20:19Z"
"http://numismatics.org/collection/1981.110.1142","Copper alloy Coin of Hui Zong, China, 1107 - 1111. 1981.110.1142","1981.110.1142","","1107","1111","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1055-1069||S 628","China","","","","","","da guan tong bao","","","","","","","24.0","2.289","","","2022-09-02T05:20:22Z"
"http://numismatics.org/collection/1981.110.1143","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1981.110.1143","1981.110.1143","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 651","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.122","","","2022-09-02T05:20:22Z"
"http://numismatics.org/collection/1981.110.1176","Copper alloy Coin of Hui Zong, China, 1107 - 1111. 1981.110.1176","1981.110.1176","","1107","1111","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1055-1069||S 628","China","","","","","","da guan tong bao","","","","","","","24.0","3.392","","","2022-09-02T05:20:24Z"
"http://numismatics.org/collection/1981.110.1204","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1981.110.1204","1981.110.1204","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032||L 651","China","","","","","","sheng song yuan bao","","","","","","","24.0","2.661","","","2022-09-02T05:20:26Z"
"http://numismatics.org/collection/1981.110.1222","Copper alloy Coin of Hui Zong, China, 1107 - 1111. 1981.110.1222","1981.110.1222","","1107","1111","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1055-1069||S 628","China","","","","","","da guan tong bao","","","","","","","24.0","3.197","","","2022-09-02T05:20:28Z"
"http://numismatics.org/collection/1981.110.1232","Copper alloy cash of Hui Zong, China, 1101 - 1102. 1981.110.1232","1981.110.1232","","1101","1102","","Hui Zong","","","","cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.594","","","2022-09-02T05:20:29Z"
"http://numismatics.org/collection/1981.110.1246","Copper alloy cash of Hui Zong, China, 1111 - 1117. 1981.110.1246","1981.110.1246","","1111","1117","","Hui Zong","","","","cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1070","China","","","","","","zheng he tong bao","","","","","","","28.0","2.741","","","2022-09-02T05:20:31Z"
