"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.1945","Bronze as, Uncertain, 80 BC - 50 BC. 2015.20.1945","2015.20.1945","","-80","-50","","","","","","Janus||Victory","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Italy||Central Italy","","","","Carbone 2023, 785||Liri 42 006||Stannard 2007, 78c","","","","","","","Laureate head of Janus","P.AL","Victory standing right, crowning trophy.","","","9","18.8","5.19","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1946","Bronze as, Uncertain, 89 BC - 85 BC. 2015.20.1946","2015.20.1946","","-89","-85","","","","","","Dionysus||Pan","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Italy||Central Italy","","","","Carbone 2023, 770||Stannard 2007, 15||Stannard forthcoming b,169 (this coin)","","","","","","","Head of Dionysus right, crowned with ivy.","","Panther advancing right, head facing and carrying thyrsus over shoulder with left leg","","","4","20.4","4.83","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1949","Bronze as, Uncertain, 140 BC - AD 80. 2015.20.1949","2015.20.1949","","-140","80","","","","","","Mercury","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Italy||Central Italy","","","","Bahrfeldt 1904, 63||Carbone 2023, 753||Stannard 2007, 45","","","","","","AN","Bacchus riding pig left, holding kantharos in right hand, and thyrsus in left; to left, AN; all within laurel wreath.","SEX","Mercury standing facing, holding purse in right hand and caduceus in left; to right, SEX; all within laurelwreath.","","","5","22.0","8.63","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1950","Bronze as, Uncertain, 140 BC - 80 BC. 2015.20.1950","2015.20.1950","","63","63","","","","","","Mercury","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Italy||Central Italy","","","","Bahrfeldt 1904, 63||Carbone 2023, 754||Stannard 2007, 45","","","","","","AN","Bacchus riding pig left, holding kantharos in right hand, and thyrsus in left; to left, AN; all within laurel wreath.","SEX","Mercury standing facing, holding purse in right hand and caduceus in left; to right, SEX; all within laurelwreath.","","","3","18.6","6.46","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1951","Bronze as, Uncertain, 140 BC - 80 BC. 2015.20.1951","2015.20.1951","","-140","-80","","","","","","Mercury","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Italy||Central Italy","","","","Bahrfeldt 1904, 63||Carbone 2023, 755||Stannard 2007, 45","","","","","","AN","Bacchus riding pig left, holding kantharos in right hand, and thyrsus in left; to left, AN; all within laurel wreath.","SEX","Mercury standing facing, holding purse in right hand and caduceus in left; to right, SEX; all within laurelwreath.","","","2","18.7","6.38","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1952","Bronze as, uncertain, 80 BC - 50 BC. 2015.20.1952","2015.20.1952","","-80","-50","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","uncertain","","","","Italy||Central Italy","","","","Carbone 2023, 781||Liri 42 013||Stannard 2007, 48","","","","","","","Head of Janus; above, |","AN","Furnacator advancing right, wearing short tunic, carrying shovel over his shoulder and holding askos in left hand; to left, AN.","","","4","17.3","1.69","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1953","Lead as, Uncertain, 150 BC - 50 BC. 2015.20.1953","2015.20.1953","","-150","-50","","","","","","Janus","","as","Roman","","","","","Struck","Lead","Uncertain","","","","Italy||Central Italy","","","","Carbone 2023, 807||Liri 42 014||Stannard 2007, 51b","","","","","","NE","Laureate head of Janus; to left, NE; above, I","","Furnacator with large, flaccid phallus advancing right,wearing short tunic, carrying shovel over his shoulder and holding askos in left hand","","","9","25.5","10.59","https://numismatics.org/collectionimages/20002049/2015/2015.20.1953.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.20.1953.rev.width175.jpg","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1955","Bronze as, Uncertain, 80 BC - 70 BC. 2015.20.1955","2015.20.1955","","-80","-70","","","","","","Janus||Vulcan","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Italy||Central Italy","","","","Bahrfeldt 1904, 64||Carbone 2023, 779||Stannard 2007, 68","","","","","","","Head of Janus; above, |","L·ANNI","Head of Vulcan right, tongs over shoulder and wearing pilleus; behind legend","","","5","19.1","2.81","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1956","Bronze as, Uncertain, 80 BC - 70 BC. 2015.20.1956","2015.20.1956","","-80","-70","","","","","","Janus||Vulcan","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Italy||Central Italy","","","","Bahrfeldt 1904, 64||Carbone 2023, 780||Liri 42 016","","","","","","","Head of Janus; above, |","L·ANNI","Head of Vulcan right, tongs over shoulder and wearing pilleus; behind legend","","","9","17.1","2.47","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1957","Bronze as, Canusium, 209 BC - 207 BC. 2015.20.1957","2015.20.1957","","-209","-207","","","","","","Janus||Roma","","as","Roman","Coin","","","","Struck","Bronze","Canusium","","","","Italy||Apulia","","","","Carbone 2023, 597||McCabe and Russo forthcoming, P4 1 and P4.2||RRC 98/28 and 99/10","","","","","","","Head of Janus; above, I (set horizontally)","ROMA","Prow right; below ROMA","","","3","19.2","2.98","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1958","Bronze as, Uncertain, 89 BC - 85 BC. 2015.20.1958","2015.20.1958","","-89","-85","","","","","","Dionysus||Pan","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Italy||Central Italy","","","","Carbone 2023, 771||SNG Copenhagen 342||Stannard 2007, 15","","","","","","","Head of Dionysus right, crowned with ivy.","","Panther advancing right, head facing and carrying thyrsus over shoulder with left leg","","","9","18.7","4.58","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1959","Bronze as, Uncertain, 89 BC - 85 BC. 2015.20.1959","2015.20.1959","","-89","-85","","","","","","Dionysus||Pan","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Italy||Central Italy","","","","Carbone 2023, 772||Liri 42 055||Stannard 2007, 15","","","","","","","Head of Dionysus right, crowned with ivy.","","Panther advancing right, head facing and carrying thyrsus over shoulder with left leg","","","11","16.1","4.35","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1960","Bronze as, Uncertain, 89 BC - 85 BC. 2015.20.1960","2015.20.1960","","-89","-85","","","","","","Dionysus||Pan","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Italy||Central Italy","","","","Carbone 2023, 767||Liri 42 056||Stannard forthcoming b, no 78 (this coin).","","","","","","","Head of Dionysus right, crowned with ivy.","","Panther advancing right, head facing and carrying thyrsus over shoulder with left leg","","","9","20.8","6.68","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1971","Bronze as, Italy/Central Italy, 80 BC - 50 BC. 2015.20.1971","2015.20.1971","","-80","-50","","","","","","Janus||Hercules","","as","Roman","Coin","","","","Struck","Bronze","","","","","Italy||Central Italy","","","","Carbone 2023, 782||Liri 45 020||Stannard 2018, 132, fig 14, 5","","","","","","","Laureate head of Janus; above I","","Hercules crouching right, strangling Nemean lion.","","","11","17.5","2.39","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1982","Bronze as, Uncertain, 80 BC - 50 BC. 2015.20.1982","2015.20.1982","","-80","-50","","","","","","Janus||Apollo","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Italy||Central Italy","","","","Carbone 2023, 783||Stannard forthcoming b, Series 76, no 1 (this coin).","","","","","","","Head of Janus; above, |","","Laureate head of Apollo right","","","3","14.1","2.01","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1984","Bronze as, Canusium, 209 BC - 207 BC. 2015.20.1984","2015.20.1984","","-209","-207","","","","","","Janus||Roma","","as","Roman","Coin","","","","Struck","Bronze","Canusium","","","","Italy||Apulia","","","","Carbone 2023, 598||McCabe and Russo forthcoming, P4 1 and P4.2||RRC 98/28 and 99/10","","","","","","","Head of Janus; above, I (set horizontally)","ROMA","Prow right; below ROMA","","","5","19.4","4.55","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1985","Bronze as, Canusium, 209 BC - 207 BC. 2015.20.1985","2015.20.1985","","-209","-207","","","","","","Janus||Roma","","as","Roman","Coin","","","","Struck","Bronze","Canusium","","","","Italy||Apulia","","","","Carbone 2023, 599||McCabe and Russo forthcoming, P4 1 and P4.2||RRC 98/28 and 99/10","","","","","","","Head of Janus; above, I (set horizontally)","ROMA","Prow right; below ROMA","","","8","18.3","3.09","","","2024-02-28T02:14:50Z"
"http://numismatics.org/collection/2015.20.1986","Bronze as, Canusium , 209 BC - 207 BC. 2015.20.1986","2015.20.1986","","-209","-207","","","","","","Janus||Roma","","as","Roman","Coin","","","","Struck","Bronze","Canusium","","","","Italy||Apulia","","","","Carbone 2023, 600||McCabe and Russo forthcoming, P4 1 and P4.2||RRC 98/28 and 99/10","","","","","","","Head of Janus; above, I (set horizontally)","ROMA","Prow right; below ROMA","","","1","16.6","2.1","","","2024-02-28T02:14:50Z"
"http://numismatics.org/collection/2015.20.1990","Lead as, Minturnae, 150 BC - 50 BC. 2015.20.1990","2015.20.1990","","-150","-50","","","","","","Janus","","as","Roman","Token","","","","Struck","Lead","Minturnae","","","","Italy||Central Italy","","","","Carbone 2023, 812||Liri 42 090||Stannard forthcoming b, Series 350, no 4 (this coin)","","","","","","","Head of Janus; above, |","S.T.AMILI","Prow right; before, legend","","","2","17.3","2.71","","","2024-02-28T02:14:50Z"
"http://numismatics.org/collection/2015.20.1992","Lead as, Uncertain, 150 BC - 50 BC. 2015.20.1992","2015.20.1992","","-150","-50","","","","","","Janus","","as","Roman","Token","","","","Struck","Lead","Uncertain","","","","Italy||Central Italy","","","","Carbone 2023, 808||Liri 42 035||Stannard 2007, 51b","","","","","","NE","Laureate head of Janus; to left, NE; above, I","","Furnacator with large, flaccid phallus advancing right,wearing short tunic, carrying shovel over his shoulder and holding askos in left hand","","","2","20.2","7.05","","","2024-02-28T02:14:50Z"
"http://numismatics.org/collection/2015.20.1993","Bronze as, Uncertain, 80 BC - 70 BC. 2015.20.1993","2015.20.1993","","-80","-70","","","","","","Janus||Vulcan","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Italy||Central Italy","","","","Bahrfeldt 1904, 64||Carbone 2023, 778||Stannard 2007, 68","","","","","","","Head of Janus; above, |","L·ANNI","Head of Vulcan right, tongs over shoulder and wearing pilleus; behind legend","","","1","20.1","4.17","","","2024-02-28T02:14:50Z"
"http://numismatics.org/collection/2015.20.1999","Bronze as, Italy/Central Italy, 140 BC - 80 BC. 2015.20.1999","2015.20.1999","","-140","-80","","","","","","Minerva","","as","Roman","Coin","","","","Struck","Bronze","","","","","Italy||Central Italy","","","","Carbone 2023, 764||Stannard 2007, 4||Stannard forthcoming b, Series 27, 10 (this coin)","","","","","","","Head of Minerva right, wearing Corinthian helmet","","Head of eagle right.","","","6","21.6","5.82","","","2024-02-28T02:14:50Z"
"http://numismatics.org/collection/2015.20.2016","Bronze as, Italy/Central Italy, 140 BC - 80 BC. 2015.20.2016","2015.20.2016","","-140","-80","","","","","","Janus||Jupiter","","as","Roman","Coin","","","","Struck","Bronze","","","","","Italy||Central Italy","","","","Carbone 2023, 761||Stannard 2007, 37d||Stannard IV, series 13d","","","","","","OPPI","Head of Janus in laurel; above, |; around, legend","","Laureate head of Jupiter right.","","","2","21.2","4.65","","","2024-02-28T02:14:50Z"
"http://numismatics.org/collection/2015.20.2020","Bronze as, Uncertain, 89 BC - 85 BC. 2015.20.2020","2015.20.2020","","-89","-85","","","","","","Dionysus||Pan","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Italy||Central Italy","","","","Carbone 2023, 773||SNG Copenhagen 342||Stannard 2007,15","","","","","","","Head of Dionysus right, crowned with ivy.","","Panther advancing right, head facing and carrying thyrsus over shoulder with left leg","","","6","17.2","4.22","","","2024-02-28T02:14:50Z"
"http://numismatics.org/collection/2015.20.2022","Bronze as, Uncertain, 89 BC - 85 BC. 2015.20.2022","2015.20.2022","","-89","-85","","","","","","Dionysus||Pan","","as","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Italy||Central Italy","","","","Carbone 2023, 768||Liri 42 088||Stannard forthcoming b, 78","","","","","","","Head of Dionysus, crowned with ivy, right; border of dots.","","Panther with facing head, right, holding a thyrsus on its shoulder with its left leg; border of dots","","","6","19.5","6.65","","","2024-02-28T02:14:50Z"
"http://numismatics.org/collection/2015.20.2023","Bronze as, Italy/Central Italy, 89 BC - 85 BC. 2015.20.2023","2015.20.2023","","-89","-85","","","","","","Dionysus||Pan","","as","Roman","Coin","","","","Struck","Bronze","","","","","Italy||Central Italy","","","","Carbone 2023, 769||Liri 42 055||Stannard forthcoming b,149","","","","","","","Head of Dionysus, crowned with ivy, right; border of dots.","","Panther with facing head, right, holding a thyrsus on its shoulder with its left leg; border of dots","","","6","23.6","5.2","","","2024-02-28T02:14:50Z"
"http://numismatics.org/collection/2015.20.1848","Bronze as of Antony, Asia Minor, 40 BC - 39 BC. 2015.20.1848","2015.20.1848","","-40","-39","Antony","","L. Atratinus","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Asia Minor","","","","Asia","","","","Carbone 2023, 2048||RPC 2226||RRC 530/1","","","","","","[L.AT]RATINVS.AV[GVR]","Laureate head of Janus; above, |; below, legend","ANTONIVS, [IMP]","Prow right; above, ANTONIVS; below, IMP","","","12","26.3","15.63","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1849","Bronze as of Antony, Asia Minor, 40 BC - 39 BC. 2015.20.1849","2015.20.1849","","-40","-39","Antony","","L. Atratinus","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Asia Minor","","","","Asia","","","","Carbone 2023, 2049||RPC 2226||RRC 530/1","","","","","","[L.]ATRATINVS.AVGVR","Laureate head of Janus; above, |; below, legend","ANTONIVS, IMP","Prow right; above, ANTONIVS; below, IMP","","","12","24.2","14.77","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1850","Bronze as of Antony, Octavia, Gytheum, 38 BC - 37 BC. 2015.20.1850","2015.20.1850","","-38","-37","Antony, Octavia","","L. Atratinus","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Gytheum","","","","Achaea","","","","Amandry 2008, 425, I D.3b (this coin)||Carbone 2023, 2057||RPC 1456","","","","","","[M.AT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","[L.ATRATINVS.A]VGVR.COS[.DESIG]","Galley right; below, A and head of gorgon; above, lituus; around, legend","","","12","24.6","10.71","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1860","Bronze as of Antony, Octavia, Gytheum, 38 BC - 37 BC. 2015.20.1860","2015.20.1860","","-38","-37","Antony, Octavia","","L. Atratinus","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Gytheum","","","","Achaea","","","","Amandry 2008, 425, I D.11 (this coin)||Carbone 2023, 2058||RPC 1456","","","","","","[M.AT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","L.ATRA[TINVS.AVGVR.COS.DESIG]","Galley right; below, A and head of gorgon; around, legend","","","10","24.3","12.02","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1861","Bronze as of Antony, Octavia, Gytheum, 38 BC - 37 BC. 2015.20.1861","2015.20.1861","","-38","-37","Antony, Octavia","","L. Atratinus","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Gytheum","","","","Achaea","","","","Amandry 2008, 429, II C.4 (this coin)||Carbone 2023, 2064||RPC 1461","","","","","","[M.AT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","L.ATRATINVS.AVGVR.COS.DESIG","Galley right; below, A and head of gorgon; around, legend","","","12","20.6","5.9","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1869","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1869","2015.20.1869","","-38","-37","Antony, Octavia","","","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987, 105, III 1.D.23 (this coin).||Carbone 2023, 2074||RPC 1465","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","M.OPPIVS.CAPITO.PR[O.PR.PRAEF.CLASS.F.C]","Galley right; below, A and head of gorgon; around, legend","","","8","22.0","7.43","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1870","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1870","2015.20.1870","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Bransbourg 2017 III D.1.2 (this coin)||Carbone 2023, 2077||RPC 1465","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","[M.OPPIVS.CAPITO.PRO.PR.PRAEF.CLASS.F.C]","Galley right; below, A and head of gorgon; around, legend","","","1","22.0","8.93","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1871","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1871","2015.20.1871","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987, 104, III 1.D.3 (this coin).||Carbone 2023, 2072||RPC 1465","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","M.OPPIVS.CAPI[TO.PRO.PR.PRAEF.CLASS.F.]C","Galley right; below, A and head of gorgon; around, legend","","","10","22.9","7.96","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1872","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1872","2015.20.1872","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1990, 68, III 1.D.29 (this coin).||Carbone 2023, 2075||RPC 1465","","","","","","[M.AT.IMP.TER.COS.DESIG.I]TER.ET.TER.III[.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","[M.OPPIVS.CAPITO.PRO.PR.PRAEF.]CLASS[.F.C]","Galley right; below, A and head of gorgon; around, legend","","","12","20.5","7.67","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1873","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1873","2015.20.1873","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987, 105, III 1.D.21 (this coin)||Carbone 2023, 2073||RPC 1465","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","[M.OPPIVS.CAPITO.PRO.PR.PRAEF.]CLASS[.F.C]","Galley right; below, A and head of gorgon; around, legend","","","12","22.2","7.64","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1874","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1874","2015.20.1874","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Bransbourg 2017a, 79, III 1.D.3 (this coin).||Carbone 2023, 2078||RPC 1465","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","M.OP[PIVS.CAPITO.PRO.PR.PRAEF.]CLASS.F.C","Galley right; below, A and head of gorgon; around, legend","","","2","19.9","7.52","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1875","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1875","2015.20.1875","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Bransbourg 2017a, 79, III 1.D.1 (this coin).||Carbone 2023, 2076||RPC 1465","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.]TER.III.VIR.R.P.C.","Jugate heads of Antony and Octavia right; around legend","[M.AT.IMP.TER.COS.DESIG.ITER.ET.]TER.III.VIR.R.P.C.","Galley right; below, A and head of gorgon; around, legend","","","9","21.1","9.12","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1886","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1886","2015.20.1886","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987 III 2.C.66||Carbone 2023, 2099||RPC 1470","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","[M.OPPIVS.CAPITO.PRO.PR.PRAEF.CLASS.F.C]","Jugate heads of Antony and Octavia right; around legend","","","3","16.6","3.96","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1887","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1887","2015.20.1887","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987, 108, III 2.C.34 (this coin).||Carbone 2023, 2096||RPC 1470","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","M.OPPI[VS.CAPITO.PRO.PR.PRAEF.]CLASS.F.C","Galley right; below, A and head of gorgon; around, legend","","","12","16.4","4.55","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1888","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1888","2015.20.1888","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987 III 2.C.17||Carbone 2023, 2093||RPC 1470","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","[M.OPPIVS.CAPITO.PRO.PR.PRAEF.CLASS.F.C]","Galley right; below, A and head of gorgon; around, legend","","","11","14.2","4.5","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1889","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1889","2015.20.1889","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987 III 2.C.46||Carbone 2023, 2098||RPC 1470","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","[M.OPPIVS.CAPITO.PRO.PR.PRAEF.]CLASS[.F.C]","Galley right; below, A and head of gorgon; around, legend","","","1","16.4","3.47","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1890","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1890","2015.20.1890","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1990, 68, III 2.C.116 (this coin).||Carbone 2023, 2108||RPC 1470","","","","","","M.AT.IMP.TER.COS.DE[SIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","M.OPPIVS[.CAPITO.PRO.PR.PRAEF.C]LASS.F.C","Galley right; below, A and head of gorgon; around, legend","","","12","16.4","4.05","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1894","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1894","2015.20.1894","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Bransbourg 2017 III 2.C.1 (this coin)||Carbone 2023, 2110||RPC 1470","","","","","","[M.AT.I]MP.TER.COS.DESIG[.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","[M.OPPI]VS.CAPITO[.PRO.PR.PRAEF.CLASS.F.C]","Galley right; below, A and head of gorgon; around, legend","","","10","15.7","3.69","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1896","Bronze as of Antony, Octavia, Athens, 37 BC. 2015.20.1896","2015.20.1896","","-37","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Cast","Bronze","Athens","","","","Achaea","","","","Amandry 1987 III 2.C||Carbone 2023, 2127||RPC 1470","","","","","","M.AT.IMP[.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","[M.OPPIVS.CAPITO.PRO.PR.PRAEF.CLASS.F.C]","Galley right; below, A and head of gorgon; around, legend","","","2","18.9","3.86","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1897","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1897","2015.20.1897","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1990 III 2.C.53a||Carbone 2023, 2106||RPC 1470 116","","","","","","M.AT[.IMP.TER.COS.]DESIG.ITER[.ET.TER.III.]VIR.R[.P.C.]","Jugate heads of Antony and Octavia right; around legend","M[.OPPIVS.CAPITO.PRO.PR.PRAEF.CLASS.F.C]","Galley right; below, A and head of gorgon; around, legend","","","2","16.4","4.2","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1898","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1898","2015.20.1898","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987 III 2.C.25||Carbone 2023, 2094||RPC 1470","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","[M.OPPIVS.CAPITO.]PRO.PR.PRAEF.CLASS[.F.C]","Galley right; below, A and head of gorgon; around, legend","","","4","15.0","3.17","","","2023-12-19T09:13:28Z"
