"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18460","Silver Antoninianus of Trajan Decius, Rome, AD 249 1944.100.18460","1944.100.18460","http://numismatics.org/ocre/id/ric.4.tr_d.8","249","249","","Trajan Decius","RIC IV Trajan Decius 8","","Virtus","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 8","Italy","","","","","","IMP TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VIRTVS AVG","Virtus, seated left on cuirass, holding branch in right hand and vertical spear in left hand","","","6","23.0","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.18460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18460.rev.width175.jpg","2023-03-17T09:23:44Z"
"http://numismatics.org/collection/1935.117.196","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1935.117.196","1935.117.196","http://numismatics.org/ocre/id/ric.4.tr_d.11B","249","251","","Trajan Decius","RIC IV Trajan Decius 11B","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 11B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ADVENTVS AVG","Trajan Decius, on horse prancing left, raising right hand and holding short sceptre in left hand","","","6","22.5","3.95","https://numismatics.org/collectionimages/19001949/1935/1935.117.196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.196.rev.width175.jpg","2023-03-17T09:25:43Z"
"http://numismatics.org/collection/1944.100.19989","Bronze Sestertius of Trajan Decius, Rome, AD 249. 1944.100.19989","1944.100.19989","http://numismatics.org/ocre/id/ric.4.tr_d.101A","249","249","","Trajan Decius","RIC IV Trajan Decius 101A","","Dacia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 101A","Italy","","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust, laureate, draped on left shoulder, cuirassed, right","DACIA/ S C","Dacia, standing left, holding vertical staff with ass's head in right hand","","","12","28.0","21.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.19989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19989.rev.width175.jpg","2023-03-17T09:39:16Z"
"http://numismatics.org/collection/1906.236.32","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1906.236.32","1906.236.32","http://numismatics.org/ocre/id/ric.4.tr_d.119A","249","251","","Trajan Decius","RIC IV Trajan Decius 119A","","Genius","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 119A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, draped on left shoulder, cuirassed, right, seen from behind","GEN[IV]S [EX]ERCITVS ILLVR[ICIANI]/ S C","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","12","29.0","13.92","https://numismatics.org/collectionimages/19001949/1906/1906.236.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.32.rev.width175.jpg","2023-03-17T10:40:04Z"
"http://numismatics.org/collection/1924.102.33","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.33","1924.102.33","http://numismatics.org/ocre/id/ric.4.tr_d.21B","249","251","","Trajan Decius","RIC IV Trajan Decius 21B","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 21B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The Two Pannoniae, veiled, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","6","22.0","4.14","https://numismatics.org/collectionimages/19001949/1924/1924.102.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.33.rev.width175.jpg","2023-03-17T10:40:07Z"
"http://numismatics.org/collection/1944.100.19997","Bronze Double sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.19997","1944.100.19997","http://numismatics.org/ocre/id/ric.4.tr_d.115A","249","251","","Trajan Decius","RIC IV Trajan Decius 115A","","Felicitas","Double sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 115A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped on left shoulder, cuirassed, right","FELICITAS SAECVLI/ S C","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","35.0","39.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.19997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19997.rev.width175.jpg","2023-03-17T10:54:12Z"
"http://numismatics.org/collection/1924.102.38","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.38","1924.102.38","http://numismatics.org/ocre/id/ric.4.tr_d.29C","249","251","","Trajan Decius","RIC IV Trajan Decius 29C","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 29C","Italy","","","","","","IMP [C] M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VICTORIA AVG","Victory, running left, holding wreath in right hand and palm in left hand","","","6","24.0","4.27","https://numismatics.org/collectionimages/19001949/1924/1924.102.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.38.rev.width175.jpg","2023-03-17T10:49:22Z"
"http://numismatics.org/collection/1984.37.9","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1984.37.9","1984.37.9","http://numismatics.org/ocre/id/ric.4.tr_d.11B","249","251","","Trajan Decius","RIC IV Trajan Decius 11B","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 11B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ADVENTVS AVG","Trajan Decius, on horse prancing left, raising right hand and holding short sceptre in left hand","","","5","23.0","4.89","https://numismatics.org/collectionimages/19501999/1984/1984.37.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.9.rev.width175.jpg","2023-03-17T10:49:34Z"
"http://numismatics.org/collection/1980.109.392","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1980.109.392","1980.109.392","http://numismatics.org/ocre/id/ric.4.tr_d.126D","249","251","","Trajan Decius","RIC IV Trajan Decius 126D","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 126D","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, cuirassed, right, seen from behind","[VI]CTORIA AV[G]/ S C","Victory, running left, holding wreath in right hand and palm in left hand","","","12","28.0","18.25","https://numismatics.org/collectionimages/19501999/1980/1980.109.392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.392.rev.width175.jpg","2023-03-17T10:50:57Z"
"http://numismatics.org/collection/0000.999.8170","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 0000.999.8170","0000.999.8170","http://numismatics.org/ocre/id/ric.4.tr_d.117A","249","251","","Trajan Decius","RIC IV Trajan Decius 117A","","Genius","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 117A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, draped on left shoulder, cuirassed, right","GENIVS EXERC ILLVRICIANI/ S C","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","5","27.0","21.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.8170.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8170.rev.width175.jpg","2023-03-17T10:53:11Z"
"http://numismatics.org/collection/1922.38.98","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1922.38.98","1922.38.98","http://numismatics.org/ocre/id/ric.4.tr_d.11B","249","251","","Trajan Decius","RIC IV Trajan Decius 11B","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 11B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ADVENTVS AVG","Trajan Decius, on horse prancing left, raising right hand and holding short sceptre in left hand","","","12","21.5","4.05","https://numismatics.org/collectionimages/19001949/1922/1922.38.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.98.rev.width175.jpg","2023-03-17T10:57:37Z"
"http://numismatics.org/collection/1970.165.85","Bronze Semis of Trajan Decius, Rome, AD 249 - AD 251. 1970.165.85","1970.165.85","http://numismatics.org/ocre/id/ric.4.tr_d.128","249","251","","Trajan Decius","RIC IV Trajan Decius 128","","Mars","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 128","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, cuirassed, right, seen from behind","S C","Mars, standing left, resting right hand on shield and holding vertical spear in left hand","","","12","13.0","2.75","https://numismatics.org/collectionimages/19501999/1970/1970.165.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.85.rev.width175.jpg","2023-03-17T10:58:30Z"
"http://numismatics.org/collection/1944.100.18479","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18479","1944.100.18479","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIA[N]VS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","20.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.18479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18479.rev.width175.jpg","2023-03-17T09:31:18Z"
"http://numismatics.org/collection/1944.100.18480","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18480","1944.100.18480","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","12","23.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.18480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18480.rev.width175.jpg","2023-03-17T09:31:18Z"
"http://numismatics.org/collection/1944.100.18461","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18461","1944.100.18461","http://numismatics.org/ocre/id/ric.4.tr_d.10B","249","251","","Trajan Decius","RIC IV Trajan Decius 10B","","Abundantia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 10B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right seen from behind","ABVNDANTIA AVG","Abundantia, standing right, emptying cornucopiae held in both hands","","","12","24.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.18461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18461.rev.width175.jpg","2023-03-17T09:59:07Z"
"http://numismatics.org/collection/1924.102.37","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.37","1924.102.37","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","12","20.0","5.25","https://numismatics.org/collectionimages/19001949/1924/1924.102.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.37.rev.width175.jpg","2023-03-17T09:46:52Z"
"http://numismatics.org/collection/1971.4.8","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1971.4.8","1971.4.8","http://numismatics.org/ocre/id/ric.4.tr_d.11B","249","251","","Trajan Decius","RIC IV Trajan Decius 11B","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 11B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ADVENTVS AVG","Trajan Decius, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2","22.5","3.23","https://numismatics.org/collectionimages/19501999/1971/1971.4.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.4.8.rev.width175.jpg","2023-03-17T10:02:46Z"
"http://numismatics.org/collection/1944.100.18481","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18481","1944.100.18481","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","11","22.5","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.18481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18481.rev.width175.jpg","2023-03-17T09:35:15Z"
"http://numismatics.org/collection/1944.100.18466","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18466","1944.100.18466","http://numismatics.org/ocre/id/ric.4.tr_d.12B","249","251","","Trajan Decius","RIC IV Trajan Decius 12B","","Dacia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 12B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with ass's head in right hand","","","12","21.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.18466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18466.rev.width175.jpg","2023-03-17T09:47:24Z"
"http://numismatics.org/collection/1947.2.309","Silver Aureus of Trajan Decius, Rome, AD 249 - AD 251 1947.2.309","1947.2.309","http://numismatics.org/ocre/id/ric.4.tr_d.21A","249","251","","Trajan Decius","RIC IV Trajan Decius 21A","","Pannonia","Aureus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 21A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, draped, cuirassed, right","PANNONIAE","The Two Pannoniae, veiled, standing front, turning left hand right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","12","20.0","4.22","https://numismatics.org/collectionimages/19001949/1947/1947.2.309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.309.rev.width175.jpg","2023-03-17T09:48:22Z"
"http://numismatics.org/collection/1995.11.1287","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1995.11.1287","1995.11.1287","http://numismatics.org/ocre/id/ric.4.tr_d.116A","249","251","","Trajan Decius","RIC IV Trajan Decius 116A","","Genius","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 116A","Italy","","","","","","IM[P C M Q] TRAIANVS DECI[VS] AVG","Bust, laureate, cuirassed, right","GEN ILLVRICI/ S C","Genius, standing left, holding patera in right hand and cornucopiae in left hand","","","12","27.5","14.98","https://numismatics.org/collectionimages/19501999/1995/1995.11.1287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1287.rev.width175.jpg","2023-03-17T09:14:43Z"
"http://numismatics.org/collection/1995.11.1288","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1995.11.1288","1995.11.1288","http://numismatics.org/ocre/id/ric.4.tr_d.126D","249","251","","Trajan Decius","RIC IV Trajan Decius 126D","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 126D","Italy","","","","","","IMP C M Q TRAIANVS DECIVS A[V]G","Bust, laureate, cuirassed, right, seen from behind","[V]ICTORIA AVG/ S C","Victory, running left, holding wreath in right hand and palm in left hand","","","6","28.5","19.19","https://numismatics.org/collectionimages/19501999/1995/1995.11.1288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1288.rev.width175.jpg","2023-03-17T09:16:49Z"
"http://numismatics.org/collection/1906.236.31","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1906.236.31","1906.236.31","http://numismatics.org/ocre/id/ric.4.tr_d.117A","249","251","","Trajan Decius","RIC IV Trajan Decius 117A","","Genius","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 117A","Italy","","","","","","[I]MP C M Q TRAIANVS DECIVS AVG","Bust, laureate, cuirassed, right","[GENIV]S EXERC ILLVRICIANI/ S C","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","1","27.0","18.99","https://numismatics.org/collectionimages/19001949/1906/1906.236.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.31.rev.width175.jpg","2023-03-17T09:50:35Z"
"http://numismatics.org/collection/1948.19.693","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.693","1948.19.693","http://numismatics.org/ocre/id/ric.4.tr_d.11B","249","251","","Trajan Decius","RIC IV Trajan Decius 11B","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 11B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ADVENTVS AVG","Trajan Decius, on horse prancing left, raising right hand and holding short sceptre in left hand","","","1","21.5","4.13","https://numismatics.org/collectionimages/19001949/1948/1948.19.693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.693.rev.width175.jpg","2023-03-17T09:50:45Z"
"http://numismatics.org/collection/1948.19.703","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.703","1948.19.703","http://numismatics.org/ocre/id/ric.4.tr_d.29C","249","251","","Trajan Decius","RIC IV Trajan Decius 29C","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 29C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VICTORIA AVG","Victory, running left, holding wreath in right hand and palm in left hand","","","6","22.5","3.99","https://numismatics.org/collectionimages/19001949/1948/1948.19.703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.703.rev.width175.jpg","2023-03-17T09:50:45Z"
"http://numismatics.org/collection/1995.11.1284","Silver Coin of Trajan Decius, Rome, AD 249 - AD 251 1995.11.1284","1995.11.1284","http://numismatics.org/ocre/id/ric.4.tr_d.13","249","251","","Trajan Decius","RIC IV Trajan Decius 13","","Dacia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 13","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right","DACI[A]","Dacia, standing left, holding standard in right hand","","","6","21.0","3.62","https://numismatics.org/collectionimages/19501999/1995/1995.11.1284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1284.rev.width175.jpg","2023-03-17T09:56:23Z"
"http://numismatics.org/collection/1944.100.18467","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18467","1944.100.18467","http://numismatics.org/ocre/id/ric.4.tr_d.12B","249","251","","Trajan Decius","RIC IV Trajan Decius 12B","","Dacia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 12B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with ass's head in right hand","","","6","23.0","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.18467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18467.rev.width175.jpg","2023-03-17T09:32:22Z"
"http://numismatics.org/collection/1995.11.1283","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1995.11.1283","1995.11.1283","http://numismatics.org/ocre/id/ric.4.tr_d.10B","249","251","","Trajan Decius","RIC IV Trajan Decius 10B","","Abundantia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 10B","Italy","","","","","","IMP C M Q TRAIANVS DECIV[S] AV[G]","Bust, radiate, draped, cuirassed, right","ABVNDANTIA AVG","Abundantia, standing right, emptying cornucopiae held in both hands","","","1","21.5","4.07","https://numismatics.org/collectionimages/19501999/1995/1995.11.1283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1283.rev.width175.jpg","2023-03-17T09:33:24Z"
"http://numismatics.org/collection/1944.100.20009","Bronze Semis of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.20009","1944.100.20009","http://numismatics.org/ocre/id/ric.4.tr_d.128","249","251","","Trajan Decius","RIC IV Trajan Decius 128","","Mars","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 128","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, cuirassed, right, seen from behind","S C","Mars, standing left, resting right hand on shield and holding vertical spear in left hand","","","7","20.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.20009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20009.rev.width175.jpg","2023-03-17T09:33:26Z"
"http://numismatics.org/collection/1995.11.1289","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1995.11.1289","1995.11.1289","http://numismatics.org/ocre/id/ric.4.tr_d.124A","249","251","","Trajan Decius","RIC IV Trajan Decius 124A","","Pannonia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 124A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, cuirassed, right, seen from behind","PANNONI[AE]/ S C","The Two Pannoniae, standing front, facing outwardly, each raising their right hands; Pannonia to the right holding standard in left hand; Pannonia to the left, standard behind her right arm","","","12","29.0","14.93","https://numismatics.org/collectionimages/19501999/1995/1995.11.1289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1289.rev.width175.jpg","2023-03-17T09:34:29Z"
"http://numismatics.org/collection/1995.11.1290","Bronze Double sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1995.11.1290","1995.11.1290","http://numismatics.org/ocre/id/ric.4.tr_d.126A","249","251","","Trajan Decius","RIC IV Trajan Decius 126A","","Victory","Double sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 126A","Italy","","","","","","[IM]P C M Q TRAIANVS DECIV[S AV]G","Bust, radiate, draped on left shoulder (?), cuirassed, right","[VICT]O[RIA AVG]/ S [C]","Victory, running left, holding wreath in right hand and palm in left hand","","","12","38.0","33.36","https://numismatics.org/collectionimages/19501999/1995/1995.11.1290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1290.rev.width175.jpg","2023-03-17T09:34:29Z"
"http://numismatics.org/collection/1944.100.20005","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.20005","1944.100.20005","http://numismatics.org/ocre/id/ric.4.tr_d.121","249","251","","Trajan Decius","RIC IV Trajan Decius 121","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 121","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, draped on left shoulder, cuirassed, right","[LI]BERALITAS AVG/S C","Trajan Decius, seated left on platform, presiding at largesse, attended by officer, behind; Liberalitas, standing left, holding abacus in right hand and cornucopiae in left hand; before platform, citizen, standing right","","","12","27.0","19.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.20005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20005.rev.width175.jpg","2023-03-17T10:44:00Z"
"http://numismatics.org/collection/1923.151.31","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.31","1923.151.31","http://numismatics.org/ocre/id/ric.4.tr_d.21B","249","251","","Trajan Decius","RIC IV Trajan Decius 21B","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 21B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The Two Pannoniae, veiled, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","7","21.5","3.75","https://numismatics.org/collectionimages/19001949/1923/1923.151.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.31.rev.width175.jpg","2023-03-17T10:45:06Z"
"http://numismatics.org/collection/1995.11.1285","Bronze Semis of Trajan Decius, Rome, AD 249 - AD 251. 1995.11.1285","1995.11.1285","http://numismatics.org/ocre/id/ric.4.tr_d.128","249","251","","Trajan Decius","RIC IV Trajan Decius 128","","Mars","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 128","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","S C","Mars, standing left, resting right hand on shield and holding vertical spear in left hand","","","6","18.0","3.22","https://numismatics.org/collectionimages/19501999/1995/1995.11.1285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1285.rev.width175.jpg","2023-03-17T10:18:31Z"
