"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.147.63","Bronze Medal, United States. 1987.147.63","1987.147.63","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.50||Hahlo,1912.29||Smedley.77","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","ADOLPH WERNER SCHOLAR TEACHER FRIEND/ VD BRENNER 1907","1/2 figure, l.","3, 3","","","","","45.0","","","","2024-03-27T11:23:38Z"
"http://numismatics.org/collection/1987.147.64","Bronze Medal, United States. 1987.147.64","1987.147.64","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.50||Hahlo,1912.29||Smedley.77","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","","","TO COMMEMORATE FIFTY YEARS OF SERVICE AT THE COLLEGE OF THE CITY OF NEW YORK JVNE 1907","branch, building behind","","","","45.0","","","","2023-11-20T03:11:42Z"
"http://numismatics.org/collection/1987.147.65","Bronze Medal, United States. 1987.147.65","1987.147.65","","","","","","National Academy of Design","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.45||E.Clain-Stefanelli,1976.66||Hahlo,1912.45||Jaspon Coll.,1953.||Urbana Exhib,1971.34","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","NATIONAL ACADEMY OF DESIGN/ VD BRENNER","draped woman seated making wreath","AWARDED TO FOR ARTISTIC MERIT","plaque, oak branches behind","","","","51.0","","","","2024-03-27T11:23:38Z"
"http://numismatics.org/collection/1987.147.66","Bronze Medal. 1987.147.66","1987.147.66","","","","","","International Congress on Tuberculosis","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","","","","","","ANS,1910.27||Hahlo,1912.55||Jaspon Coll.,1953.||Smedley,1981.78||Urbana Exhib,1971.35","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","LVMEN/ VD BRENNER SC","female with winged hourglass, dragon behind","THE INTERNATIONAL CONGRESS ON TVBERCVLOSIS WASHINGTON 1908 AWARDS THIS MEDAL TO","eagle in wreath","","","","51.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.66.rev.width175.jpg","2024-03-27T11:23:38Z"
"http://numismatics.org/collection/1987.147.67","Bronze Decoration. 1987.147.67","1987.147.67","","","","","","International Congress on Tuberculosis","","","","","","Medals and Decorations","Decoration","Brenner, Victor David","","","Struck","Bronze","","","","","","","","","ANS,1910.27||Hahlo,1912.55||Jaspon Coll.,1953.||Smedley.79||Urbana Exhib,1971.35","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","LVMEN/ VD BRENNER","female with winged hourglass, dragon behind","INTERNATIONAL CONGRESS ON TVBERCVLOSIS WASHINGTON 1908","eagle in wreath","","","","","","","","2024-03-27T11:23:38Z"
"http://numismatics.org/collection/1987.147.68","Bronze Decoration, United States. 1987.147.68","1987.147.68","","","","","","","","","","","","Medals and Decorations","Decoration","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.48||E.Clain-Stefanelli,1976.71||Hahlo,1912.105||Jaspon Coll.,1953.||Smedley.80","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","FOR TWO YEARS CONTINVOVS SERVICE ON THE PANAMA CANAL/ VD BRENNER","bust, l.","PRESENTED BY THE PRESIDENT OF THE VNITED STATES|THE LAND DIVIDED THE WORLD VNITED","Panama Canal","","","","31.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.68.rev.width175.jpg","2024-03-27T11:23:38Z"
"http://numismatics.org/collection/1987.147.69","Bronze Medal, United States. 1987.147.69","1987.147.69","","","","","","Aero Club of America","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.65||E.Clain-Stefanelli,1976.69||Hahlo,1912.109||Jaspon Coll.,1953.||Smedley.81","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","AERO.CLVB.OF.AMERICA W.WRIGHT SEP.21.1908 LE MANS FRANCE O.WRIGHT SEP.9.1908 FORT MYER VA V.S.A./ VD BRENNER","2 busts jugate, l.","1905/ AERO CLVB OF AMERICA","plane, seal of AERO CLVB OF AMERICA below","","","","76.0","","","","2024-03-27T11:23:38Z"
"http://numismatics.org/collection/1987.147.7","Silver Medal, United States. 1987.147.7","1987.147.7","","","","","","School Art League of New York City","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Silver","","","","United States","","","","","Smedley.13v","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","AWARDED BY THE ART LEAGUE OF THE PVBLIC EDVCATION ASSOCIATION FOR FINE CRAFTSMANSHIP/ V.D. BRENNER","female std. r. on bench, holding paper","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.147.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.7.rev.width175.jpg","2024-03-27T11:23:38Z"
"http://numismatics.org/collection/1987.147.70","Bronze Plaque, United States. 1987.147.70","1987.147.70","","","","","","","","","","","","Medals and Decorations","Plaque","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.2||E.Clain-Stefanelli,1976.72||Hahlo,1912.26||Jaspon Coll.,1953.||Smedley.83","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","ABRAHAM LINCOLN **1809*1865**/ VDB","1/2 figure, r.","","","","","","","","","","2024-03-27T11:23:38Z"
"http://numismatics.org/collection/1987.147.71","Bronze Plaque, United States. 1987.147.71","1987.147.71","","","","","","","","","","","","Medals and Decorations","Plaque","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.2||E.Clain-Stefanelli,1976.72||Hahlo,1912.26||Jaspon Coll.,1953.||Smedley.83","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","ABRAHAM LINCOLN **1809*1865**/ VDB","bust, r.","","","","","","","","","","2024-03-27T11:23:38Z"
"http://numismatics.org/collection/1987.147.72","Porcelain Plaque, United States. 1987.147.72","1987.147.72","","","","","","","","","","","","Medals and Decorations","Plaque","Brenner, Victor David","","","Struck","Porcelain","","","","United States","","","","","ANS,1910.2||E.Clain-Stefanelli,1976.72||Hahlo,1912.26||Jaspon Coll.,1953.||Smedley.83","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","ABRAHAM LINCOLN **1809*1865**/ VDB","bust, r.","","","","","","","","","","2024-03-27T11:23:38Z"
"http://numismatics.org/collection/1987.147.73","Bronze Medal, United States. 1987.147.73","1987.147.73","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.1||Hahlo,1912.77||Jaspon Coll.,1953.||King.303||Smedley.84","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","1809 1909/ VD BRENNER","bust, r.","PRESERVE PROTECT DEFEND/ VD BRENNER","eagle on cliff above sea","","","","63.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.73.rev.width175.jpg","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.74","Aluminum Medal, United States. 1987.147.74","1987.147.74","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","","Aluminum","","","","United States","","","","","Smedley.86","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","THE ART INSTITVTE OF CHICAGO","figure stg. within entranceway, holding palette and brushes","THE NORMAN WAIT HARRIS PRIZE AWARDED TO/ VD BRENNER","building view and oak, laurel branches","","","","70.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.74.rev.width175.jpg","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.75","Bronze Medal, United States. 1987.147.75","1987.147.75","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","","Bronze","","","","United States","","","","","Smedley.86","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","THE ART INSTITVTE OF CHICAGO","figure stg. within entranceway, holding palette and brushes","","","","","","70.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.75.rev.width175.jpg","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.76","Bronze Medal, United States. 1987.147.76","1987.147.76","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","","Bronze","","","","United States","","","","","Smedley.86","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","","","THE NORMAN WAIT HARRIS PRIZE AWARDED TO/ VD BRENNER SC","building view and oak, laurel branches","","","","70.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.76.rev.width175.jpg","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.77","Bronze Medal, Philadelphia, PA. 1987.147.77","1987.147.77","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Joseph K. Davison's Sons","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","ANS,1910.41||E.Clain-Stefanelli,1976.74||Hahlo,1912.116||Jaspon Coll.,1953.||Smedley.87","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","MOTHERHOOD/ VD BRENNER","woman seated, l., with baby in arms","","winged cherub blowing horn","","","","70.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.77.rev.width175.jpg","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.78","Silver Medal, Philadelphia, PA. 1987.147.78","1987.147.78","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Joseph K. Davison's Sons","Struck","Silver","","Philadelphia (Pa.)","","United States","","","","","ANS,1910.41||E.Clain-Stefanelli,1976.74||Hahlo,1912.116||Jaspon Coll.,1953.||Smedley.87","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","MOTHERHOOD/ VD BRENNER","woman seated, l., with baby in arms","","winged cherub blowing horn","","","","70.0","","","","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.79","Silver Medal, Philadelphia, PA. 1987.147.79","1987.147.79","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Joseph K. Davison's Sons","Struck","Silver","","Philadelphia (Pa.)","","United States","","","","","ANS,1910.41||E.Clain-Stefanelli,1976.74||Hahlo,1912.116||Jaspon Coll.,1953.||Smedley.87","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","MOTHERHOOD/ VD BRENNER","woman seated, l., with baby in arms","","winged cherub blowing horn","","","","50.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.79.rev.width175.jpg","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.8","Silver Medal, New York City, NY. 1987.147.8","1987.147.8","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","Grolier,1907.1||Hahlo,1912.87||Jaspon Coll.,1953.||Smedley.15","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","V.D.BRENNER FECIT N.Y.","football game","VDB FEC","football, eagle below","","","","35.0","","","","2024-02-14T11:59:50Z"
"http://numismatics.org/collection/1987.147.80","Silver Medal, Philadelphia, PA. 1987.147.80","1987.147.80","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Joseph K. Davison's Sons","Struck","Silver","","Philadelphia (Pa.)","","United States","","","","","ANS,1910.41||E.Clain-Stefanelli,1976.74||Hahlo,1912.116||Jaspon Coll.,1953.||Smedley.87","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","MOTHERHOOD/ VD BRENNER","woman seated, l., with baby in arms","","","","","","50.0","","","","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.81","Bronze Medal, Philadelphia, PA. 1987.147.81","1987.147.81","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Joseph K. Davison's Sons","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","ANS,1910.41||E.Clain-Stefanelli,1976.74||Hahlo,1912.116||Jaspon Coll.,1953.||Smedley.87","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","MOTHERHOOD/ VD BRENNER","woman seated, l., with baby in arms","","cherub blowing trunphet","","","","32.0","","","","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.82","Bronze Medal, United States. 1987.147.82","1987.147.82","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","CHARLOTTE MAY BVFFET SMITH 1871 1906/ VDB","bust, l.","SOVFFRIR, REVER, PVIS S'EN ALLER:C'EST LE SORT DE LA FEMME/ VD BRENNER","scene with temple, trees, sea","","","","63.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.82.rev.width175.jpg","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.83","Bronze Medal, United States. 1987.147.83","1987.147.83","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Hahlo,1912.122||Jaspon Coll.,1953.||Smedley.90","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","WILLIAM.H.WELCH/ VD BRENNER SC 1910","bust, 3/4 r.","FROM HIS FRIENDS/ VDB","rose","","","","55.0","","","","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.84","Bronze Medal, United States. 1987.147.84","1987.147.84","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Hahlo,1912.122||Jaspon Coll.,1953.||Smedley.90","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","WILLIAM.H.WELCH/ VD BRENNER SC 1910","bust, 3/4 r.","","","","","","55.0","","","","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.85","Bronze Medal, United States. 1987.147.85","1987.147.85","","","","","","Hispanic Society of America","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Smedley.91","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","JOAQVIN SOROLLA Y BASTIDA/ VD BRENNER","youth drinking from spring","VD BRENNER SC","painter std. vase before him","","","","89.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.85.rev.width175.jpg","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.86","Bronze Medal, United States. 1987.147.86","1987.147.86","","","","","","Bohemians (New York Musicians)","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Hahlo,1912.120||Jaspon Coll.,1953.||Smedley.92||Urbana Exhib,1971.43","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","RAFAEL JOSEFFY/ VD BRENNER SC","bust, 3/4 l.",".FROM.HIS.FRIENDS.AND.ADMIRERS..NEW.YORK..1911./ VDB","hand on piano keyboard","","","","41.0","","","","2024-03-27T11:23:40Z"
"http://numismatics.org/collection/1987.147.87","Bronze Medal, United States. 1987.147.87","1987.147.87","","","","","","Bohemians (New York Musicians)","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Hahlo,1912.120||Jaspon Coll.,1953.||Smedley.92||Urbana Exhib,1971.43","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","RAFAEL JOSEFFY/ VD BRENNER SC","bust, 3/4 l.",".FROM.HIS.FRIENDS.AND.ADMIRERS..NEW.YORK..1911./ VDB","hand on piano keyboard","","","","41.0","","","","2024-03-27T11:23:40Z"
"http://numismatics.org/collection/1987.147.88","Bronze Medal, United States. 1987.147.88","1987.147.88","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Hahlo,1912.25||Jaspon Coll.,1953.||Smedley.93","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","RALPH WALDO EMERSON","bust, 3/4 r.","","","","","","31.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.88.rev.width175.jpg","2024-03-27T11:23:40Z"
