"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.83.283","Bronze Coin, Rome, 169 BC - 158 BC 1969.83.283","1969.83.283","http://numismatics.org/crro/id/rrc-186.1","-169","-158","","","RRC 186/1","","Janus","As","Roman","","","(L.) (Licinius) Murena","","Struck","Bronze","Rome","Coin","","","","","RRC 186/1||S 373","","","","","","Roman Republic","","Laureate head of Janus.","ROMA M͡V͡RENA","Prow, right.","","","8","32.5","23.72","https://numismatics.org/collectionimages/19501999/1969/1969.83.283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.283.rev.width175.jpg","2022-09-02T01:07:06Z"
"http://numismatics.org/collection/1969.83.284","Bronze Coin, Rome, 169 BC - 158 BC 1969.83.284","1969.83.284","http://numismatics.org/crro/id/rrc-190.1","-169","-158","","","RRC 190/1","","Janus","As","Roman","","","Opei[mius]","","Struck","Bronze","Rome","Coin","","","","","RRC 190/1||S 363","","","","","","Roman Republic","","Laureate head of Janus.","ROMA OPEI","Prow, right.","","","11","32.2","25.1","https://numismatics.org/collectionimages/19501999/1969/1969.83.284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.284.rev.width175.jpg","2022-09-02T01:07:06Z"
"http://numismatics.org/collection/1969.83.285","Bronze Coin, Rome, 169 BC - 158 BC. 1969.83.285","1969.83.285","http://numismatics.org/crro/id/rrc-190.1","-169","-158","","","RRC 190/1","","Janus","As","Roman","","","Opei[mius]","","Struck","Bronze","Rome","Coin","","","","","RRC 190/1||S 363","","","","","","Roman Republic","","Laureate head of Janus.","ROMA OPEI","Prow, right.","","","1","36.2","35.43","https://numismatics.org/collectionimages/19501999/1969/1969.83.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.285.rev.width175.jpg","2022-09-02T01:07:06Z"
"http://numismatics.org/collection/1969.83.286","Bronze Coin, Rome, 169 BC - 158 BC 1969.83.286","1969.83.286","http://numismatics.org/crro/id/rrc-192.1","-169","-158","","","RRC 192/1","","Janus","As","Roman","","","AT or TA (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 192/1||S 372","","","","","","Roman Republic","","Laureate head of Janus.","ROMA A͡T (or T͡A)","Prow, right.","","","4","32.1","26.33","https://numismatics.org/collectionimages/19501999/1969/1969.83.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.286.rev.width175.jpg","2022-09-02T01:07:07Z"
"http://numismatics.org/collection/1969.83.287","Bronze Coin, Rome, 169 BC - 158 BC 1969.83.287","1969.83.287","http://numismatics.org/crro/id/rrc-193.1","-169","-158","","","RRC 193/1","","Janus","As","Roman","","","(Papirius) Turdus","","Struck","Bronze","Rome","Coin","","","","","RRC 193/1||S 366","","","","","","Roman Republic","","Laureate head of Janus.","ROMA TV͡RD","Prow, right.","","","4","31.5","21.32","https://numismatics.org/collectionimages/19501999/1969/1969.83.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.287.rev.width175.jpg","2022-09-02T01:07:07Z"
"http://numismatics.org/collection/1969.83.288","Bronze Coin, Rome, 169 BC - 158 BC 1969.83.288","1969.83.288","http://numismatics.org/crro/id/rrc-194.1","-169","-158","","","RRC 194/1","","Janus","As","Roman","","","Anchor 3 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 194/1||S 238","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","10","29.6","22.21","https://numismatics.org/collectionimages/19501999/1969/1969.83.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.288.rev.width175.jpg","2022-09-02T01:07:08Z"
"http://numismatics.org/collection/1969.83.290","Bronze Coin, Rome, 169 BC - 158 BC 1969.83.290","1969.83.290","http://numismatics.org/crro/id/rrc-196.1","-169","-158","","","RRC 196/1","","Janus","As","Roman","","","Star 2 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 196/1||S 264","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","2","28.2","15.86","https://numismatics.org/collectionimages/19501999/1969/1969.83.290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.290.rev.width175.jpg","2022-09-02T01:07:09Z"
"http://numismatics.org/collection/1969.83.291","Bronze Coin, Rome, 155 BC 1969.83.291","1969.83.291","http://numismatics.org/crro/id/rrc-200.2","-155","-155","","","RRC 200/2","","Janus","As","Roman","","","(Pinarius) Nat(ta)","","Struck","Bronze","Rome","Coin","","","","","RRC 200/2||S 383","","","","","","Roman Republic","","Laureate head of Janus.","ROMA NAT","Prow, right.","","","8","29.0","17.28","https://numismatics.org/collectionimages/19501999/1969/1969.83.291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.291.rev.width175.jpg","2022-09-02T01:07:09Z"
"http://numismatics.org/collection/1969.83.292","Bronze Coin, Rome, 155 BC. 1969.83.292","1969.83.292","http://numismatics.org/crro/id/rrc-200.2","-155","-155","","","RRC 200/2","","Janus","As","Roman","","","(Pinarius) Nat(ta)","","Struck","Bronze","Rome","Coin","","","","","RRC 200/2||S 383","","","","","","Roman Republic","","Laureate head of Janus.","ROMA NAT","Prow, right.","","","8","32.5","21.86","https://numismatics.org/collectionimages/19501999/1969/1969.83.292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.292.rev.width175.jpg","2022-09-02T01:07:09Z"
"http://numismatics.org/collection/1969.83.295","Bronze Coin, Rome, 154 BC 1969.83.295","1969.83.295","http://numismatics.org/crro/id/rrc-201.2","-154","-154","","","RRC 201/2","","Janus","As","Roman","","","C. Scribonius","","Struck","Bronze","Rome","Coin","","","","","RRC 201/2||S 381","","","","","","Roman Republic","","Laureate head of Janus.","ROMA C·SCR","Prow, right.","","","9","32.9","23.43","https://numismatics.org/collectionimages/19501999/1969/1969.83.295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.295.rev.width175.jpg","2022-09-02T01:07:11Z"
"http://numismatics.org/collection/1969.83.296","Bronze Coin, Rome, 154 BC. 1969.83.296","1969.83.296","http://numismatics.org/crro/id/rrc-201.2","-154","-154","","","RRC 201/2","","Janus","As","Roman","","","C. Scribonius","","Struck","Bronze","Rome","Coin","","","","","RRC 201/2||S 381","","","","","","Roman Republic","","Laureate head of Janus.","ROMA C·SCR","Prow, right.","","","4","32.9","23.56","https://numismatics.org/collectionimages/19501999/1969/1969.83.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.296.rev.width175.jpg","2022-09-02T01:07:11Z"
"http://numismatics.org/collection/1969.83.297","Bronze Coin, Rome, 150 BC 1969.83.297","1969.83.297","http://numismatics.org/crro/id/rrc-206.2","-150","-150","","","RRC 206/2","","Janus","As","Roman","","","Safra","","Struck","Bronze","Rome","Coin","","","","","RRC 206/2||S 389","","","","","","Roman Republic","","Laureate head of Janus.","ROMA SAFRA","Prow, right.","","","2","30.1","26.14","https://numismatics.org/collectionimages/19501999/1969/1969.83.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.297.rev.width175.jpg","2022-09-02T01:07:11Z"
"http://numismatics.org/collection/1969.83.299","Bronze Coin, Rome, 149 BC 1969.83.299","1969.83.299","http://numismatics.org/crro/id/rrc-210.2","-149","-149","","","RRC 210/2","","Janus","As","Roman","","","C. Iunius","","Struck","Bronze","Rome","Coin","","","","","RRC 210/2||S 393","","","","","","Roman Republic","","Laureate head of Janus.","ROMA C·IVNI","Prow, right.","","","2","32.1","26.88","https://numismatics.org/collectionimages/19501999/1969/1969.83.299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.299.rev.width175.jpg","2022-09-02T01:07:12Z"
"http://numismatics.org/collection/1969.83.301","Bronze Coin, Rome, 148 BC 1969.83.301","1969.83.301","http://numismatics.org/crro/id/rrc-215.2a","-148","-148","","","RRC 215/2a","","Janus","As","Roman","","","Q. Marcius Libo","","Struck","Bronze","Rome","Coin","","","","","RRC 215/2a||S 396","","","","","","Roman Republic","","Laureate head of Janus.","Q·M͡ARC LIBO ROMA","Prow, right.","","","9","30.6","17.66","","","2022-09-02T01:07:14Z"
"http://numismatics.org/collection/1969.83.313","Bronze Coin, Rome, 225 BC - 217 BC 1969.83.313","1969.83.313","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","257.41","","","2022-09-02T01:07:19Z"
"http://numismatics.org/collection/1969.83.314","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.314","1969.83.314","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","285.13","","","2022-09-02T01:07:19Z"
"http://numismatics.org/collection/1969.83.315","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.315","1969.83.315","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","275.12","","","2022-09-02T01:07:19Z"
"http://numismatics.org/collection/1969.83.316","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.316","1969.83.316","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","275.1","","","2022-09-02T01:07:19Z"
"http://numismatics.org/collection/1969.83.317","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.317","1969.83.317","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","225.76","","","2022-09-02T01:07:20Z"
"http://numismatics.org/collection/1969.83.318","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.318","1969.83.318","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","269.5","","","2022-09-02T01:07:20Z"
"http://numismatics.org/collection/1969.83.319","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.319","1969.83.319","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 72||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","277.54","","","2022-09-02T01:07:20Z"
"http://numismatics.org/collection/1969.83.385","Bronze Coin, Rome, 280 BC - 276 BC 1969.83.385","1969.83.385","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","358.81","https://numismatics.org/collectionimages/19501999/1969/1969.83.385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.385.rev.width175.jpg","2022-09-02T01:07:37Z"
"http://numismatics.org/collection/1969.83.386","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.386","1969.83.386","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","325.89","https://numismatics.org/collectionimages/19501999/1969/1969.83.386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.386.rev.width175.jpg","2022-09-02T01:07:38Z"
"http://numismatics.org/collection/1969.83.387","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.387","1969.83.387","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","336.85","https://numismatics.org/collectionimages/19501999/1969/1969.83.387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.387.rev.width175.jpg","2022-09-02T01:07:38Z"
"http://numismatics.org/collection/1969.83.411","Bronze Coin, Rome, 275 BC - 270 BC 1969.83.411","1969.83.411","http://numismatics.org/crro/id/rrc-18.1","-275","-270","","","RRC 18/1","","Apollo","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 18/1||S 15||T 2","","","","","","","","Head of Apollo, right, with hair tied back with band.","","Head of Apollo, left, with hair tied back with band.","","","12","","325.16","https://numismatics.org/collectionimages/19501999/1969/1969.83.411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.411.rev.width175.jpg","2022-09-02T01:07:45Z"
"http://numismatics.org/collection/1969.83.434","Bronze Coin, Rome, 265 BC - 242 BC 1969.83.434","1969.83.434","http://numismatics.org/crro/id/rrc-24.3","-265","-242","","","RRC 24/3","","Roma","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 24/3||S 59||T 7","","","","","","","","Head of Roma wearing Phrygian helmet, right.","","Wheel of six spokes, between two of which, denominational mark.","","","12","","224.24","https://numismatics.org/collectionimages/19501999/1969/1969.83.434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.434.rev.width175.jpg","2022-09-02T01:07:50Z"
"http://numismatics.org/collection/1969.83.485","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.485","1969.83.485","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","60.0","271.275","","","2022-09-02T01:08:04Z"
"http://numismatics.org/collection/1969.83.486","Bronze Coin, Rome, 91 BC 1969.83.486","1969.83.486","http://numismatics.org/crro/id/rrc-337.5","-91","-91","","","RRC 337/5","","Janus","As","Roman","","","D. Iunius Silanus","","Struck","Bronze","Rome","Coin","","","","","RRC 337/5||S 649","","","","","","Roman Republic","","Laureate head of Janus.","D·SILANVS·L·F","Prow, right.","","","7","27.6","12.5","https://numismatics.org/collectionimages/19501999/1969/1969.83.486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.486.rev.width175.jpg","2022-09-02T01:08:05Z"
"http://numismatics.org/collection/1969.83.487","Bronze Coin, Rome, 90 BC 1969.83.487","1969.83.487","http://numismatics.org/crro/id/rrc-340.4","-90","-90","","","RRC 340/4","","Janus||Victory","As","Roman","","","L. Calpurnius Piso Frugi","","Struck","Bronze","Rome","Coin","","","","","RRC 340/4||S 677","","","","","","Roman Republic","","Laureate head of Janus.","L·PISO FRVGI","Prow, right, on which stands Victory.","","","8","27.2","10.48","https://numismatics.org/collectionimages/19501999/1969/1969.83.487.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.487.rev.width175.jpg","2022-09-02T01:08:05Z"
"http://numismatics.org/collection/1969.83.488","Bronze Coin, Rome, 90 BC. 1969.83.488","1969.83.488","http://numismatics.org/crro/id/rrc-340.4","-90","-90","","","RRC 340/4","","Janus||Victory","As","Roman","","","L. Calpurnius Piso Frugi","","Struck","Bronze","Rome","Coin","","","","","RRC 340/4||S 677","","","","","","Roman Republic","","Laureate head of Janus.","L·PISO FRVGI","Prow, right, on which stands Victory.","","","1","27.0","11.99","https://numismatics.org/collectionimages/19501999/1969/1969.83.488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.488.rev.width175.jpg","2022-09-02T01:08:06Z"
"http://numismatics.org/collection/1969.83.491","Bronze Coin, Rome, 90 BC 1969.83.491","1969.83.491","http://numismatics.org/crro/id/rrc-341.4d","-90","-90","","","RRC 341/4d","","Janus","As","Roman","","","Q. Titius","","Struck","Bronze","Rome","Coin","","","","","RRC 341/4d||S 694b","","","","","","Roman Republic","","Laureate head of Janus; sometimes mark above.","Q·TITI","Prow, right.","","","12","25.1","9.25","https://numismatics.org/collectionimages/19501999/1969/1969.83.491.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.491.rev.width175.jpg","2022-09-02T01:08:07Z"
"http://numismatics.org/collection/1969.83.494","Bronze Coin, Rome, 89 BC 1969.83.494","1969.83.494","http://numismatics.org/crro/id/rrc-344.4a","-89","-89","","","RRC 344/4a","","Janus||Victory","As","Roman","","","L. Titurius Sabinus","","Struck","Bronze","Rome","Coin","","","","","RRC 344/4a||S 701a","","","","","","Roman Republic","","Laureate head of Janus.","L·TITVRI·L·F SABINVS","Prow, right; before, Victory with wreath.","","","12","","11.76","https://numismatics.org/collectionimages/19501999/1969/1969.83.494.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.494.rev.width175.jpg","2022-09-02T01:08:08Z"
"http://numismatics.org/collection/1969.83.495","Bronze Coin, Rome, 89 BC. 1969.83.495","1969.83.495","http://numismatics.org/crro/id/rrc-344.4a","-89","-89","","","RRC 344/4a","","Janus||Victory","As","Roman","","","L. Titurius Sabinus","","Struck","Bronze","Rome","Coin","","","","","RRC 344/4a||S 701a","","","","","","Roman Republic","","Laureate head of Janus.","L·TITVRI·L·F SABINVS","Prow, right; before, Victory with wreath.","","","12","","10.71","https://numismatics.org/collectionimages/19501999/1969/1969.83.495.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.495.rev.width175.jpg","2022-09-02T01:08:08Z"
"http://numismatics.org/collection/1969.83.499","Bronze Coin, Rome, 86 BC 1969.83.499","1969.83.499","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","RRC 350A/3b","","Janus","As","Roman","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","","","","","RRC 350A/3b||S 722a","","","","","","Roman Republic","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","12","","12.89","https://numismatics.org/collectionimages/19501999/1969/1969.83.499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.499.rev.width175.jpg","2022-09-02T01:08:10Z"
"http://numismatics.org/collection/1969.83.500","Bronze Coin, Rome, 86 BC 1969.83.500","1969.83.500","http://numismatics.org/crro/id/rrc-350A.3c","-86","-86","","","RRC 350A/3c","","Janus","As","Roman","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","","","","","RRC 350A/3c||S 722b","","","","","","Roman Republic","","Laureate head of Janus.","OGVL GAR VER","Prow, left.","","","10","","13.74","https://numismatics.org/collectionimages/19501999/1969/1969.83.500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.500.rev.width175.jpg","2022-09-02T01:08:11Z"
"http://numismatics.org/collection/1969.83.501","Bronze Coin, Rome, 86 BC 1969.83.501","1969.83.501","http://numismatics.org/crro/id/rrc-350A.3d","-86","-86","","","RRC 350A/3d","","Janus","As","Roman","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","","","","","RRC 350A/3d||S 722c","","","","","","Roman Republic","","Laureate head of Janus.","OGVL VER GAR","Prow, left.","","","11","","14.09","https://numismatics.org/collectionimages/19501999/1969/1969.83.501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.501.rev.width175.jpg","2022-09-02T01:08:11Z"
"http://numismatics.org/collection/1969.83.502","Bronze Coin, Rome, 86 BC 1969.83.502","1969.83.502","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","RRC 350A/3f","","Janus","As","Roman","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","","","","","RRC 350A/3f||S 722e","","","","","","Roman Republic","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","12","","12.83","https://numismatics.org/collectionimages/19501999/1969/1969.83.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.502.rev.width175.jpg","2022-09-02T01:08:11Z"
"http://numismatics.org/collection/1969.83.508","Bronze Coin, Rome, 211 BC. 1969.83.508","1969.83.508","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","4","36.6","45.12","https://numismatics.org/collectionimages/19501999/1969/1969.83.508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.508.rev.width175.jpg","2022-09-02T01:08:12Z"
"http://numismatics.org/collection/1969.83.509","Bronze Coin, Rome, 211 BC. 1969.83.509","1969.83.509","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","3","34.1","35.26","https://numismatics.org/collectionimages/19501999/1969/1969.83.509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.509.rev.width175.jpg","2022-09-02T01:08:12Z"
"http://numismatics.org/collection/1969.83.516","Bronze Coin, Rome, 148 BC 1969.83.516","1969.83.516","http://numismatics.org/crro/id/rrc-216.2b","-148","-148","","","RRC 216/2b","","Janus","As","Roman","","","L. Sempronius Pitio","","Struck","Bronze","Rome","Coin","","","","","RRC 216/2b||S 403","","","","","","Roman Republic","","Laureate head of Janus.","L·SEM͡PR","Prow, right.","","","7","32.5","27.08","","","2022-09-02T01:08:14Z"
"http://numismatics.org/collection/1969.83.517","Bronze Coin, Rome, 91 BC. 1969.83.517","1969.83.517","http://numismatics.org/crro/id/rrc-337.5","-91","-91","","","RRC 337/5","","Janus","As","Roman","","","D. Iunius Silanus","","Struck","Bronze","Rome","Coin","","","","","RRC 337/5||S 649","","","","","","Roman Republic","","Laureate head of Janus.","D·SILANVS·L·F","Prow, right.","","","10","27.0","12.92","https://numismatics.org/collectionimages/19501999/1969/1969.83.517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.517.rev.width175.jpg","2022-09-02T01:08:15Z"
"http://numismatics.org/collection/1969.83.532","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.532","1969.83.532","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12 (see disp.)","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","","","","","","2022-09-02T01:08:19Z"
"http://numismatics.org/collection/1969.83.129","Bronze Coin, Rome, 209 BC - 208 BC 1969.83.129","1969.83.129","http://numismatics.org/crro/id/rrc-50.3","-209","-208","","","RRC 50/3","","Janus","As","Roman","","","Anchor 1 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 50/3||S 145","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","1","34.0","38.67","https://numismatics.org/collectionimages/19501999/1969/1969.83.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.129.rev.width175.jpg","2022-09-02T01:06:25Z"
"http://numismatics.org/collection/1969.83.130","Bronze Coin, Rome, 209 BC - 208 BC. 1969.83.130","1969.83.130","http://numismatics.org/crro/id/rrc-50.3","-209","-208","","","RRC 50/3","","Janus","As","Roman","","","Anchor 1 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 50/3||S 145","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","12","33.0","30.5","https://numismatics.org/collectionimages/19501999/1969/1969.83.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.130.rev.width175.jpg","2022-09-02T01:06:25Z"
"http://numismatics.org/collection/1969.83.135","Bronze Coin, Rome, 211 BC 1969.83.135","1969.83.135","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","4","35.2","49.75","https://numismatics.org/collectionimages/19501999/1969/1969.83.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.135.rev.width175.jpg","2022-09-02T01:06:27Z"
"http://numismatics.org/collection/1969.83.136","Bronze Coin, Rome, 211 BC. 1969.83.136","1969.83.136","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","8","36.0","47.82","","","2022-09-02T01:06:27Z"
"http://numismatics.org/collection/1969.83.137","Bronze Coin, Rome, 211 BC. 1969.83.137","1969.83.137","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","11","31.0","30.93","https://numismatics.org/collectionimages/19501999/1969/1969.83.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.137.rev.width175.jpg","2022-09-02T01:06:27Z"
"http://numismatics.org/collection/1969.83.138","Bronze Coin, Rome, 211 BC. 1969.83.138","1969.83.138","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","3","34.0","31.45","","","2022-09-02T01:06:27Z"
"http://numismatics.org/collection/1969.83.139","Bronze Coin, Rome, 211 BC. 1969.83.139","1969.83.139","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","10","33.2","40.13","https://numismatics.org/collectionimages/19501999/1969/1969.83.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.139.rev.width175.jpg","2022-09-02T01:06:28Z"
