"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.30.422","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.422","2015.30.422","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","","","1 5 2 [9] PERPINIANI:[VIL]LE:","Crowned shield with Catalan arms","[...]ERNATOS:MVLIERVM[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","4","21.0","2.09","https://numismatics.org/collectionimages/20002049/2015/2015.30.422.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.422.rev.width175.jpg","2022-09-21T03:10:47Z"
"http://numismatics.org/collection/2015.30.423","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.423","2015.30.423","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","[1 5] 2 9 [...]NIA[NI]:VILLE:","Crowned shield with Catalan arms","+INTER[...]VM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","1","21.0","1.93","https://numismatics.org/collectionimages/20002049/2015/2015.30.423.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.423.rev.width175.jpg","2022-09-21T03:10:48Z"
"http://numismatics.org/collection/2015.30.424","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.424","2015.30.424","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","[1 5] 2 [9] PERPINIA[NI:]VILLE","Crowned shield with Catalan arms","+INTERNATOS:MVLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","7","21.0","2.12","https://numismatics.org/collectionimages/20002049/2015/2015.30.424.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.424.rev.width175.jpg","2022-09-21T03:10:48Z"
"http://numismatics.org/collection/2015.30.425","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.425","2015.30.425","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","","","[...] [PE]RPINIANI:VILLE:","Crowned shield with Catalan arms","+IN[...]OS:MVLIERVM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","8","22.0","2.23","https://numismatics.org/collectionimages/20002049/2015/2015.30.425.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.425.rev.width175.jpg","2022-09-21T03:10:48Z"
"http://numismatics.org/collection/2015.30.426","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.426","2015.30.426","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","[1 5 2] 9 [...]IANI:VILLE","Crowned shield with Catalan arms","+INTER[...]MN","John the Baptist standing facing holding lamb, flanked by letters P P","","","3","21.0","2.19","https://numismatics.org/collectionimages/20002049/2015/2015.30.426.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.426.rev.width175.jpg","2022-09-21T03:10:48Z"
"http://numismatics.org/collection/2015.30.427","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.427","2015.30.427","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","","","[...] PERPINIANI:VILLE:","Crowned shield with Catalan arms","[+]INTERN[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","21.0","2.02","https://numismatics.org/collectionimages/20002049/2015/2015.30.427.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.427.rev.width175.jpg","2022-09-21T03:10:48Z"
"http://numismatics.org/collection/2015.30.428","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.428","2015.30.428","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","","","1 5 [...] PERPINIANI:VILLE","Crowned shield with Catalan arms","+:INTERNA[TO]S:MVLIERVM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","6","22.0","1.82","https://numismatics.org/collectionimages/20002049/2015/2015.30.428.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.428.rev.width175.jpg","2022-09-21T03:10:48Z"
"http://numismatics.org/collection/2015.30.429","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.429","2015.30.429","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","[1 5 2] 9 PE[RP]INIANI:VIL[...]","Crowned shield with Catalan arms","+INTE[RN]ATO[S:M]VLI[ER]VM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","12","20.0","2.33","https://numismatics.org/collectionimages/20002049/2015/2015.30.429.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.429.rev.width175.jpg","2022-09-21T03:10:49Z"
"http://numismatics.org/collection/2015.30.43","Billon dinero of Johanna/Charles I, Aragon (Zaragoza), 1516 - 1555. 2015.30.43","2015.30.43","","1516","1555","Johanna||Charles I","","","","","","","dinero","Medieval","Coin","","","","","Billon","Zaragoza","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2509","","","","","","","","[...] ON[...]","Crowned bust l., S behind head","+IO[...]KAROLVS","Patriarchal cross","","","8","17.0","0.7","https://numismatics.org/collectionimages/20002049/2015/2015.30.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.43.rev.width175.jpg","2022-09-21T03:10:49Z"
"http://numismatics.org/collection/2015.30.430","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.430","2015.30.430","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","[...] [...]NIANI:VI[...]","Crowned shield with Catalan arms","[+I]NTE[RN]A[...]RVMN","John the Baptist standing facing holding lamb, flanked by letters P P","","","9","21.0","2.33","https://numismatics.org/collectionimages/20002049/2015/2015.30.430.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.430.rev.width175.jpg","2022-09-21T03:10:49Z"
"http://numismatics.org/collection/2015.30.431","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.431","2015.30.431","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","[...] PERPINIANI:VI[...]","Crowned shield with Catalan arms","+INTE[...]OS:[...]RVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","12","20.0","2.07","https://numismatics.org/collectionimages/20002049/2015/2015.30.431.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.431.rev.width175.jpg","2022-09-21T03:10:49Z"
"http://numismatics.org/collection/2015.30.432","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.432","2015.30.432","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","","","1 5 2 9 [PE]RPINIANI:V[...]:","Crowned shield with Catalan arms","[+I]NTE[R]NATOSMVLIERVM","John the Baptist standing facing holding lamb, flanked by letters P P","","","3","20.0","2.12","https://numismatics.org/collectionimages/20002049/2015/2015.30.432.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.432.rev.width175.jpg","2022-09-21T03:10:49Z"
"http://numismatics.org/collection/2015.30.433","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.433","2015.30.433","","1516","1556","Charles I","","","","Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","","","1 [5 2 9] [...]PINIANI:V[...]E","Crowned shield with Catalan arms","+INTERN[A]TOS:MV[L]IERVM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","22.0","2.11","https://numismatics.org/collectionimages/20002049/2015/2015.30.433.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.433.rev.width175.jpg","2022-09-21T03:10:49Z"
"http://numismatics.org/collection/2015.30.434","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.434","2015.30.434","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","","","[1 5] 2 9 PERPINIAN[...]ILLE","Crowned shield with Catalan arms","+INTERNAT[...]VLIERV[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","5","22.0","2.13","https://numismatics.org/collectionimages/20002049/2015/2015.30.434.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.434.rev.width175.jpg","2022-09-21T03:10:50Z"
"http://numismatics.org/collection/2015.30.435","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.435","2015.30.435","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","1 5 2 9 PE[...]LLE","Crowned shield with Catalan arms","+[...]S:VLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","21.0","2.31","https://numismatics.org/collectionimages/20002049/2015/2015.30.435.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.435.rev.width175.jpg","2022-09-21T03:10:50Z"
"http://numismatics.org/collection/2015.30.436","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.436","2015.30.436","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","[...] [...]PINIANI:VILLE:","Crowned shield with Catalan arms","+INT[E]R[...]ERVMN","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","20.0","1.81","https://numismatics.org/collectionimages/20002049/2015/2015.30.436.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.436.rev.width175.jpg","2022-09-21T03:10:50Z"
"http://numismatics.org/collection/2015.30.437","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.437","2015.30.437","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","","","1 5 2 9 PE[...]IA[N]I:VILLE:","Crowned shield with Catalan arms","+INTERNATOS:M[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","9","22.0","2.0","https://numismatics.org/collectionimages/20002049/2015/2015.30.437.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.437.rev.width175.jpg","2022-09-21T03:10:50Z"
"http://numismatics.org/collection/2015.30.438","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.438","2015.30.438","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","","","[1 5 2] 9 PERPINIANI:VILLE","Crowned shield with Catalan arms","+INTERNATO[...]LIERVM","John the Baptist standing facing holding lamb, flanked by letters P P","","","5","22.0","1.76","https://numismatics.org/collectionimages/20002049/2015/2015.30.438.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.438.rev.width175.jpg","2022-09-21T03:10:50Z"
"http://numismatics.org/collection/2015.30.439","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.439","2015.30.439","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","[...] [P]ERPINIANI:VILLE:","Crowned shield with Catalan arms","+INTE[...]TO[...]MVLERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","9","20.0","2.11","https://numismatics.org/collectionimages/20002049/2015/2015.30.439.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.439.rev.width175.jpg","2022-09-21T03:10:51Z"
"http://numismatics.org/collection/2015.30.44","Billon dinero of Johanna/Charles I, Aragon, 1516 - 1555. 2015.30.44","2015.30.44","","1516","1555","Johanna||Charles I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2509","","","","","","","","AR[...]GONV:RS:R","Crowned bust l., S behind head","+IOANA:ETKAROLVS","Patriarchal cross","","","6","17.0","0.71","https://numismatics.org/collectionimages/20002049/2015/2015.30.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.44.rev.width175.jpg","2022-09-21T03:10:51Z"
"http://numismatics.org/collection/2015.30.440","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.440","2015.30.440","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","[1] 5 [...] PERPINIANI:VILLE","Crowned shield with Catalan arms","+INTERNATOS:MVLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","9","21.0","2.27","https://numismatics.org/collectionimages/20002049/2015/2015.30.440.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.440.rev.width175.jpg","2022-09-21T03:10:51Z"
"http://numismatics.org/collection/2015.30.441","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.441","2015.30.441","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","1 [5 2] 9 PERPINIA[NI:V]ILLE:","Crowned shield with Catalan arms","[..]ERNATOS:[MVL]IERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","5","21.0","2.48","https://numismatics.org/collectionimages/20002049/2015/2015.30.441.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.441.rev.width175.jpg","2022-09-21T03:10:51Z"
"http://numismatics.org/collection/2015.30.442","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.442","2015.30.442","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","1 5 2 9 PE[...]IAN[I:V]ILLE:","Crowned shield with Catalan arms","+IN[TER]NATOS:[MVL]IERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","1","21.0","2.01","https://numismatics.org/collectionimages/20002049/2015/2015.30.442.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.442.rev.width175.jpg","2022-09-21T03:10:51Z"
"http://numismatics.org/collection/2015.30.443","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.443","2015.30.443","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","1 5 2 9 PERPINIANI[:V]ILLE:","Crowned shield with Catalan arms","+INT[...]VLERVMN","John the Baptist standing facing holding lamb, flanked by letters P P","","","8","21.0","2.3","https://numismatics.org/collectionimages/20002049/2015/2015.30.443.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.443.rev.width175.jpg","2022-09-21T03:10:51Z"
"http://numismatics.org/collection/2015.30.444","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.444","2015.30.444","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","1 5 2 [9] PERPINIANI:VIL[LE]","Crowned shield with Catalan arms","+INTERN[...]S:MVLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","10","21.0","2.04","https://numismatics.org/collectionimages/20002049/2015/2015.30.444.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.444.rev.width175.jpg","2022-09-21T03:10:52Z"
"http://numismatics.org/collection/2015.30.445","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.445","2015.30.445","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","","","[1 5] 2 9 PERPINIANI:V[...]","Crowned shield with Catalan arms","+INTERNATO[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","6","20.0","2.07","https://numismatics.org/collectionimages/20002049/2015/2015.30.445.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.445.rev.width175.jpg","2022-09-21T03:10:52Z"
"http://numismatics.org/collection/2015.30.446","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.446","2015.30.446","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","","","1 5 2 9 PERPINIAN[I]:VILLE","Crowned shield with Catalan arms","+INTERNATOS:MVLIERVM","John the Baptist standing facing holding lamb, flanked by letters P P","","","9","21.0","2.05","https://numismatics.org/collectionimages/20002049/2015/2015.30.446.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.446.rev.width175.jpg","2022-09-21T03:10:52Z"
"http://numismatics.org/collection/2015.30.447","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.447","2015.30.447","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","","","1 5 2 [9] PE[...]N[...]I:VILLE","Crowned shield with Catalan arms","+INTERNATOS:MV[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","10","21.0","2.04","https://numismatics.org/collectionimages/20002049/2015/2015.30.447.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.447.rev.width175.jpg","2022-09-21T03:10:52Z"
"http://numismatics.org/collection/2015.30.448","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.448","2015.30.448","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","","","1 5 2 9 PERPINIANI:VILLE:","Crowned shield with Catalan arms","+INTERNATOS:MVLIERVM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","8","21.0","2.19","https://numismatics.org/collectionimages/20002049/2015/2015.30.448.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.448.rev.width175.jpg","2022-09-21T03:10:52Z"
"http://numismatics.org/collection/2015.30.449","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.449","2015.30.449","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","","","1 5 2 9 PERPINIANI:VILLE:","Crowned shield with Catalan arms","+INTERNATOS:MVLI[E]RVM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","6","21.0","2.16","https://numismatics.org/collectionimages/20002049/2015/2015.30.449.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.449.rev.width175.jpg","2022-09-21T03:10:52Z"
"http://numismatics.org/collection/2015.30.45","Billon dinero of Johanna/Charles I, Aragon (Zaragoza), 1516 - 1555. 2015.30.45","2015.30.45","","1516","1555","Johanna||Charles I","","","","","","","dinero","Medieval","Coin","","","","","Billon","Zaragoza","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2509","","","","","","","","ARA GONVM:RX:","Crowned bust l., S behind head","+IOANA:ETKAROLVS","Patriarchal cross","","","8","17.0","0.87","https://numismatics.org/collectionimages/20002049/2015/2015.30.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.45.rev.width175.jpg","2022-09-21T03:10:53Z"
"http://numismatics.org/collection/2015.30.450","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.450","2015.30.450","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","1 [5] 2 9 P[ER]PINIANI[...]","Crowned shield with Catalan arms","+IN[...]ATOS:MVL[...]RVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","1","20.0","2.09","https://numismatics.org/collectionimages/20002049/2015/2015.30.450.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.450.rev.width175.jpg","2022-09-21T03:10:53Z"
"http://numismatics.org/collection/2015.30.451","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.451","2015.30.451","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","1 5 2 9 P[...]:VILLE","Crowned shield with Catalan arms","+IN[TE]RNATO[S]:MVLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","11","21.0","1.97","https://numismatics.org/collectionimages/20002049/2015/2015.30.451.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.451.rev.width175.jpg","2022-09-21T03:10:53Z"
"http://numismatics.org/collection/2015.30.452","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.452","2015.30.452","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","1 5 [2] 9 PERPINIANI:V[...]","Crowned shield with Catalan arms","+INTERNATOS:MVLIERVM[:]N","John the Baptist standing facing holding lamb, flanked by letters P P","","","11","21.0","1.97","https://numismatics.org/collectionimages/20002049/2015/2015.30.452.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.452.rev.width175.jpg","2022-09-21T03:10:53Z"
"http://numismatics.org/collection/2015.30.453","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.453","2015.30.453","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","[1 5] 2 9 PERPINIANI:VILL[...]","Crowned shield with Catalan arms","+INTERNATOS:M[VLIE]RVMN","John the Baptist standing facing holding lamb, flanked by letters P P","","","3","21.0","2.19","https://numismatics.org/collectionimages/20002049/2015/2015.30.453.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.453.rev.width175.jpg","2022-09-21T03:10:53Z"
"http://numismatics.org/collection/2015.30.454","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.454","2015.30.454","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","[1 5] 2 9 PERPI[...]","Crowned shield with Catalan arms","+INTERNATOS:M[...]RVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","12","21.0","2.26","https://numismatics.org/collectionimages/20002049/2015/2015.30.454.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.454.rev.width175.jpg","2022-09-21T03:10:53Z"
"http://numismatics.org/collection/2015.30.455","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.455","2015.30.455","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","","","[1 5] 2 9 PERPIN[...]VILLE:","Crowned shield with Catalan arms","+[I]NTERNAT[...]VLIERVM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","12","23.0","1.85","https://numismatics.org/collectionimages/20002049/2015/2015.30.455.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.455.rev.width175.jpg","2022-09-21T03:10:54Z"
