"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1997.65.1613","Silver 1/2 Kuruş of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1613","1997.65.1613","","1703","1730","Ahmed III","","","Ottoman Empire","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.153||Pere.517","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2a/5-5-14-22","","","","","","30.0","12.38","https://numismatics.org/collectionimages/19501999/1997/1997.65.1613.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1613.rev.width175.jpg","2024-02-28T11:20:52Z"
"http://numismatics.org/collection/1997.65.1633","Gold Zeri Mahbub of Ahmad III, Islambul, 1115 H. 1997.65.1633","1997.65.1633","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zeri Mahbub","Islamic","Coin","","","","","Gold","","Islambul","","","SE Europe","","","","Pere.501","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1/1","","","","","","16.0","2.592","","","2024-02-28T11:25:51Z"
"http://numismatics.org/collection/1997.65.1659","Silver 1/2 Kuruş of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1659","1997.65.1659","","1703","1730","Ahmed III","","","Ottoman Empire","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.153||Pere.517","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2d/6","","","","","","32.0","13.022","","","2024-02-28T11:28:03Z"
"http://numismatics.org/collection/1997.65.1660","Silver 1/2 Kuruş of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1660","1997.65.1660","","1703","1730","Ahmed III","","","Ottoman Empire","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.153||Pere.517","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2e/6","","","","","","31.0","12.94","","","2024-02-28T11:28:08Z"
"http://numismatics.org/collection/1997.65.1661","Silver 1/2 Kuruş of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1661","1997.65.1661","","1703","1730","Ahmed III","","","Ottoman Empire","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.153||Pere.517","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2f/6","","","","","","30.0","13.64","","","2024-02-28T11:28:14Z"
"http://numismatics.org/collection/1997.65.1662","Silver 1/2 Kuruş of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1662","1997.65.1662","","1703","1730","Ahmed III","","","Ottoman Empire","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.153||Pere.517","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2g/6","","","","","","32.0","12.97","","","2024-02-28T11:28:19Z"
"http://numismatics.org/collection/1997.65.1663","Silver 1/2 Kuruş of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1663","1997.65.1663","","1703","1730","Ahmed III","","","Ottoman Empire","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.153||Pere.517","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2h/6","","","","","","30.0","13.16","","","2024-02-28T11:28:25Z"
"http://numismatics.org/collection/1997.65.1664","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1664","1997.65.1664","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","40.0","19.14","","","2024-02-28T11:28:30Z"
"http://numismatics.org/collection/1997.65.1665","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1665","1997.65.1665","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","38.0","19.91","","","2024-02-28T11:28:36Z"
"http://numismatics.org/collection/1997.65.1666","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1666","1997.65.1666","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","39.0","19.94","","","2024-02-28T11:28:41Z"
"http://numismatics.org/collection/1997.65.1667","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1667","1997.65.1667","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","40.0","19.5","","","2024-02-28T11:28:46Z"
"http://numismatics.org/collection/1997.65.1668","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1668","1997.65.1668","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","39.0","18.97","","","2024-02-28T11:28:51Z"
"http://numismatics.org/collection/1997.65.1674","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1674","1997.65.1674","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","37.0","19.51","","","2024-02-28T11:29:22Z"
"http://numismatics.org/collection/1997.65.1675","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1675","1997.65.1675","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","40.0","19.79","","","2024-02-28T11:29:28Z"
"http://numismatics.org/collection/1997.65.1678","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1678","1997.65.1678","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","35.0","19.08","","","2024-02-28T11:29:44Z"
"http://numismatics.org/collection/1997.65.1679","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1679","1997.65.1679","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","37.0","19.24","","","2024-02-28T11:29:49Z"
"http://numismatics.org/collection/1997.65.1680","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1680","1997.65.1680","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","35.0","19.37","","","2024-02-28T11:29:54Z"
"http://numismatics.org/collection/1997.65.1681","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1681","1997.65.1681","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","36.0","19.84","","","2024-02-28T11:29:59Z"
"http://numismatics.org/collection/1997.65.1682","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1682","1997.65.1682","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","38.0","19.86","","","2024-02-28T11:30:04Z"
"http://numismatics.org/collection/1997.65.1683","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1683","1997.65.1683","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","41.0","19.54","","","2024-02-28T11:30:10Z"
"http://numismatics.org/collection/1997.65.1684","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1684","1997.65.1684","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","36.0","19.58","","","2024-02-28T11:30:16Z"
"http://numismatics.org/collection/1997.65.1685","Silver Kuruş of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1685","1997.65.1685","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.159||Pere.516","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T2a/6","","","","","","38.0","25.57","","","2024-02-28T11:30:21Z"
"http://numismatics.org/collection/1997.65.1686","Silver Kuruş of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1686","1997.65.1686","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.159||Pere.516","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T2a/6","","","","","","37.0","26.33","","","2024-02-28T11:30:26Z"
"http://numismatics.org/collection/1997.65.1687","Silver Kuruş of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1687","1997.65.1687","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.159||Pere.516","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T2a/6","","","","","","40.0","26.49","","","2024-02-28T11:30:31Z"
"http://numismatics.org/collection/1997.65.1688","Silver Kuruş of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1688","1997.65.1688","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.159||Pere.516","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T2a/6","","","","","","38.0","26.25","","","2024-02-28T11:30:36Z"
"http://numismatics.org/collection/1997.65.1689","Silver Kuruş of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1689","1997.65.1689","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.159||Pere.516","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T2a/6","","","","","","38.0","25.5","","","2024-02-28T11:30:41Z"
"http://numismatics.org/collection/1997.65.1690","Silver Kuruş of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1690","1997.65.1690","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.159||Pere.516","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T2i/6","","","","","","39.0","25.85","https://numismatics.org/collectionimages/19501999/1997/1997.65.1690.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1690.rev.width175.jpg","2024-02-28T11:30:47Z"
"http://numismatics.org/collection/1997.65.1691","Silver Kuruş of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1691","1997.65.1691","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.159||Pere.516","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T2a/6","","","","","","36.0","19.78","","","2024-02-28T11:30:52Z"
"http://numismatics.org/collection/1997.65.1692","Silver 1/4 Kuruş of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1692","1997.65.1692","","1703","1730","Ahmed III","","","Ottoman Empire","","","","1/4 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.159||Pere.516","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type -","","","","","","27.0","5.05","","","2024-02-28T11:30:57Z"
"http://numismatics.org/collection/1997.65.1693","Silver Para of Ahmad III, Misr, 1115 H. 1997.65.1693","1997.65.1693","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Pere.528","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type T3/7","","","","","","16.0","0.72","","","2024-02-28T11:31:02Z"
"http://numismatics.org/collection/1997.65.1694","Silver Para of Ahmad III, Misr, 1115 H. 1997.65.1694","1997.65.1694","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Pere.528","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type T3a/7a","","","","","","15.0","0.65","","","2024-02-28T11:31:06Z"
"http://numismatics.org/collection/1997.65.1695","Silver Onluk of Ahmad III, Tabriz, 1115 H. 1997.65.1695","1997.65.1695","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Onluk","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","Pere.530","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iranian Caucasia/5a2f61a8-df6f-3b66-a638-fd348543c4ff","","","","","","","","type T1/1a","","","","","","27.0","5.12","","","2024-02-28T11:31:11Z"
"http://numismatics.org/collection/1997.65.1696","Silver Beshlik of Ahmad III, Misr, 1115 H. 1997.65.1696","1997.65.1696","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Beshlik","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type T1/7","","","","","","18.0","2.82","","","2024-02-28T11:31:15Z"
"http://numismatics.org/collection/1997.65.1697","Silver Abbasi of Ahmad III, Tiflis, 1115 H. 1997.65.1697","1997.65.1697","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Abbasi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","KM.7 Pere.532","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iranian Caucasia/5a2f61a8-df6f-3b66-a638-fd348543c4ff","","","","","","","","type T2j/6","","","","","","","5.268","","","2024-02-28T11:31:20Z"
"http://numismatics.org/collection/1997.65.1698","Silver 4 Kharub of Ahmad III, Tunis, 1115 H. 1997.65.1698","1997.65.1698","","1703","1730","Ahmed III","","","Ottoman Empire","","","","4 Kharub","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.35||Pere.535","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","type 3/8","","","","","","23.5","5.716","","","2024-02-28T11:31:25Z"
"http://numismatics.org/collection/1997.65.2945","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1997.65.2945","1997.65.2945","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1d/5b","","","","","","14.0","0.531","","","2024-02-29T01:13:13Z"
"http://numismatics.org/collection/1997.65.2946","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1997.65.2946","1997.65.2946","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1d/5b","","","","","","14.0","0.574","","","2024-02-29T01:13:18Z"
"http://numismatics.org/collection/1997.65.2947","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1997.65.2947","1997.65.2947","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1d/5b","","","","","","14.0","0.565","","","2024-02-29T01:13:22Z"
"http://numismatics.org/collection/1997.65.2948","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1997.65.2948","1997.65.2948","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1d/5b","","","","","","14.0","0.63","","","2024-02-29T01:13:27Z"
"http://numismatics.org/collection/1997.65.2949","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1997.65.2949","1997.65.2949","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1d/5b","","","","","","14.0","0.58","","","2024-02-29T01:13:32Z"
"http://numismatics.org/collection/1997.65.2950","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1997.65.2950","1997.65.2950","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1d/5b","","","","","","14.0","0.533","","","2024-02-29T01:13:37Z"
"http://numismatics.org/collection/1997.65.2951","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1997.65.2951","1997.65.2951","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1d/5b","","","","","","14.0","0.63","","","2024-02-29T01:13:43Z"
"http://numismatics.org/collection/1997.65.2952","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1997.65.2952","1997.65.2952","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1d/5b","","","","","","14.0","0.476","","","2024-02-29T01:13:48Z"
"http://numismatics.org/collection/1997.65.2953","Silver 1/2 Zolta of Ahmad III, Qustantiniyya, 1115 H. 1997.65.2953","1997.65.2953","","1703","1730","Ahmed III","","","Ottoman Empire","","","","1/2 Zolta||15 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.150||Pere.521","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","28.0","9.69","","","2024-02-29T01:13:53Z"
"http://numismatics.org/collection/1997.65.2954","Silver 1/2 Zolta of Ahmad III, Qustantiniyya, 1115 H. 1997.65.2954","1997.65.2954","","1703","1730","Ahmed III","","","Ottoman Empire","","","","1/2 Zolta||15 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.150||Pere.521","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","28.0","9.83","","","2024-02-29T01:13:58Z"
