"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1941.153.431","Silver Obol of Phocian League, Phocis, 356 BCE–346 BCE. 1941.153.431","1941.153.431","","-356","-346","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","10","","0.834","https://numismatics.org/collectionimages/19001949/1941/1941.153.431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.431.rev.width175.jpg","2024-05-12T12:57:46Z"
"http://numismatics.org/collection/1955.54.174","Silver Hemidrachm of Phocian League, Phocis, 356 BCE–346 BCE. 1955.54.174","1955.54.174","","-356","-346","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","11","","2.75","https://numismatics.org/collectionimages/19501999/1955/1955.54.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.174.rev.width175.jpg","2024-05-16T08:13:25Z"
"http://numismatics.org/collection/1909.999.44","Silver Hemidrachm of Phocian League, Phocis, 510 BCE–480 BCE. 1909.999.44","1909.999.44","","-510","-480","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head in incuse square","","","3","","2.92","https://numismatics.org/collectionimages/19001949/1909/1909.999.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.44.rev.width175.jpg","2024-05-15T11:58:21Z"
"http://numismatics.org/collection/1909.999.45","Silver Hemidrachm of Phocian League, Phocis, 460 BCE–445 BCE. 1909.999.45","1909.999.45","","-460","-445","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","5","","3.02","https://numismatics.org/collectionimages/19001949/1909/1909.999.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.45.rev.width175.jpg","2024-05-15T11:58:22Z"
"http://numismatics.org/collection/1909.999.46","Silver Hemidrachm of Phocian League, Phocis, 460 BCE–445 BCE. 1909.999.46","1909.999.46","","-460","-445","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","9","","2.75","https://numismatics.org/collectionimages/19001949/1909/1909.999.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.46.rev.width175.jpg","2024-05-15T11:58:22Z"
"http://numismatics.org/collection/1909.999.47","Silver Hemidrachm of Phocian League, Phocis, 356 BCE–346 BCE. 1909.999.47","1909.999.47","","-356","-346","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","11","","2.76","https://numismatics.org/collectionimages/19001949/1909/1909.999.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.47.rev.width175.jpg","2024-05-15T11:58:23Z"
"http://numismatics.org/collection/1909.999.48","Silver Hemidrachm of Phocian League, Phocis, 356 BCE–346 BCE. 1909.999.48","1909.999.48","","-356","-346","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","11","","2.37","https://numismatics.org/collectionimages/19001949/1909/1909.999.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.48.rev.width175.jpg","2024-05-15T11:58:23Z"
"http://numismatics.org/collection/1911.105.164","Silver Hemidrachm of Phocian League, Phocis, 460 BCE–445 BCE. 1911.105.164","1911.105.164","","-460","-445","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","6","","2.96","https://numismatics.org/collectionimages/19001949/1911/1911.105.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.164.rev.width175.jpg","2024-05-15T12:00:17Z"
"http://numismatics.org/collection/0000.999.7943","Bronze Coin of Phocian League, Phocis. 0000.999.7943","0000.999.7943","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","Megara Hoard","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","11","","1.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.7943.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7943.rev.width175.jpg","2024-05-11T01:02:04Z"
"http://numismatics.org/collection/1906.236.27","Bronze Coin, Elateia. 1906.236.27","1906.236.27","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Elateia","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","2","","3.73","https://numismatics.org/collectionimages/19001949/1906/1906.236.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.27.rev.width175.jpg","2024-05-15T11:48:46Z"
"http://numismatics.org/collection/1978.64.143","Silver Hemiobol, Uncertain value. 1978.64.143","1978.64.143","","","","","","","","","","","Hemiobol","Greek","Coin","","","","","Silver","","Uncertain","","","Phocis","","","","","","","","","","","","","Bucranium","","Boar forepart","","","","","0.86","https://numismatics.org/collectionimages/19501999/1978/1978.64.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.143.rev.width175.jpg","2024-05-14T09:20:17Z"
"http://numismatics.org/collection/1980.109.124","Bronze Coin of Phocian League, Phocis. 1980.109.124","1980.109.124","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","9","","1.65","https://numismatics.org/collectionimages/19501999/1980/1980.109.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.124.rev.width175.jpg","2024-05-14T09:35:39Z"
"http://numismatics.org/collection/1984.65.56","Silver Hemidrachm, Uncertain value. 1984.65.56","1984.65.56","","","","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Uncertain","","","Phocis","","","","","","","","","","","","","bull's head facing","","male head within incuse square","","","3","","2.4","","","2024-05-16T02:34:42Z"
"http://numismatics.org/collection/1984.65.57","Silver Hemidrachm, Uncertain value. 1984.65.57","1984.65.57","","","","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Uncertain","","","Phocis","","","","","","","","","","","","","bull's head facing","","male head within incuse square","","","10","","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.65.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.57.rev.width175.jpg","2024-05-16T02:34:43Z"
"http://numismatics.org/collection/1983.51.100","Silver Coin of Phocian League, Phocis. 1983.51.100","1983.51.100","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","6","","3.02","https://numismatics.org/collectionimages/19501999/1983/1983.51.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.100.rev.width175.jpg","2024-05-14T10:14:09Z"
"http://numismatics.org/collection/1983.51.101","Silver Coin of Phocian League, Phocis. 1983.51.101","1983.51.101","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","3","","2.75","","","2024-05-14T10:14:09Z"
"http://numismatics.org/collection/1983.51.102","Silver Coin of Phocian League, Phocis. 1983.51.102","1983.51.102","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","6","","2.74","https://numismatics.org/collectionimages/19501999/1983/1983.51.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.102.rev.width175.jpg","2024-05-14T10:14:09Z"
"http://numismatics.org/collection/1983.51.103","Silver Coin of Phocian League, Phocis. 1983.51.103","1983.51.103","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","3","","2.64","https://numismatics.org/collectionimages/19501999/1983/1983.51.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.103.rev.width175.jpg","2024-05-14T10:14:10Z"
"http://numismatics.org/collection/1983.51.104","Silver Coin of Phocian League, Phocis. 1983.51.104","1983.51.104","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","6","","2.64","https://numismatics.org/collectionimages/19501999/1983/1983.51.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.104.rev.width175.jpg","2024-05-14T10:14:10Z"
"http://numismatics.org/collection/1983.51.105","Silver Coin of Phocian League, Phocis. 1983.51.105","1983.51.105","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","1","","1.89","","","2024-05-14T10:14:11Z"
"http://numismatics.org/collection/1983.51.106","Silver Coin of Phocian League, Phocis. 1983.51.106","1983.51.106","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","6","","2.79","https://numismatics.org/collectionimages/19501999/1983/1983.51.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.106.rev.width175.jpg","2024-05-14T10:14:11Z"
"http://numismatics.org/collection/1983.51.107","Silver Coin of Phocian League, Phocis. 1983.51.107","1983.51.107","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","6","","2.73","https://numismatics.org/collectionimages/19501999/1983/1983.51.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.107.rev.width175.jpg","2024-05-14T10:14:12Z"
"http://numismatics.org/collection/1983.51.108","Silver Coin of Phocian League, Phocis. 1983.51.108","1983.51.108","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","9","","2.59","https://numismatics.org/collectionimages/19501999/1983/1983.51.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.108.rev.width175.jpg","2024-05-14T10:14:12Z"
"http://numismatics.org/collection/1983.51.109","Silver Coin of Phocian League, Phocis. 1983.51.109","1983.51.109","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","6","","2.36","https://numismatics.org/collectionimages/19501999/1983/1983.51.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.109.rev.width175.jpg","2024-05-14T10:14:13Z"
"http://numismatics.org/collection/1983.51.110","Silver Coin of Phocian League, Phocis. 1983.51.110","1983.51.110","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","8","","2.75","https://numismatics.org/collectionimages/19501999/1983/1983.51.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.110.rev.width175.jpg","2024-05-14T10:14:14Z"
"http://numismatics.org/collection/1983.51.111","Silver Coin of Phocian League, Phocis. 1983.51.111","1983.51.111","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","12","","2.55","https://numismatics.org/collectionimages/19501999/1983/1983.51.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.111.rev.width175.jpg","2024-05-14T10:14:14Z"
"http://numismatics.org/collection/1983.51.112","Silver Coin of Phocian League, Phocis. 1983.51.112","1983.51.112","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","2","","2.78","https://numismatics.org/collectionimages/19501999/1983/1983.51.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.112.rev.width175.jpg","2024-05-14T10:14:14Z"
"http://numismatics.org/collection/1983.51.113","Silver Coin of Phocian League, Phocis. 1983.51.113","1983.51.113","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","9","","2.49","","","2024-05-14T10:14:15Z"
"http://numismatics.org/collection/1983.51.114","Silver Coin of Phocian League, Phocis. 1983.51.114","1983.51.114","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","female hd. within incuse square","","","10","","2.65","https://numismatics.org/collectionimages/19501999/1983/1983.51.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.114.rev.width175.jpg","2024-05-14T10:14:15Z"
"http://numismatics.org/collection/1983.51.115","Silver Coin of Phocian League, Phocis. 1983.51.115","1983.51.115","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","female head engraved on diagonial of incuse square","","","12","","2.85","https://numismatics.org/collectionimages/19501999/1983/1983.51.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.115.rev.width175.jpg","2024-05-14T10:14:16Z"
"http://numismatics.org/collection/1983.51.116","Silver Coin of Phocian League, Phocis. 1983.51.116","1983.51.116","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart l., within incuse square","","","12","","0.75","https://numismatics.org/collectionimages/19501999/1983/1983.51.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.116.rev.width175.jpg","2024-05-14T10:14:16Z"
"http://numismatics.org/collection/1983.51.117","Silver Coin of Phocian League, Phocis. 1983.51.117","1983.51.117","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart l., within incuse square","","","9","","0.64","https://numismatics.org/collectionimages/19501999/1983/1983.51.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.117.rev.width175.jpg","2024-05-14T10:14:17Z"
"http://numismatics.org/collection/1983.51.118","Silver Coin of Phocian League, Phocis. 1983.51.118","1983.51.118","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart l., within incuse square","","","12","","0.86","https://numismatics.org/collectionimages/19501999/1983/1983.51.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.118.rev.width175.jpg","2024-05-14T10:14:17Z"
"http://numismatics.org/collection/1983.51.119","Silver Coin of Phocian League, Phocis. 1983.51.119","1983.51.119","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head r.","","boar forepart within incuse square","","","","","0.88","","","2024-05-14T10:14:18Z"
"http://numismatics.org/collection/1983.51.120","Silver Coin of Phocian League, Phocis. 1983.51.120","1983.51.120","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart l., within incuse square","","","5","","0.95","https://numismatics.org/collectionimages/19501999/1983/1983.51.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.120.rev.width175.jpg","2024-05-14T10:14:18Z"
"http://numismatics.org/collection/1983.51.121","Silver Coin of Phocian League, Phocis. 1983.51.121","1983.51.121","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart r. within incuse square","","","11","","0.73","https://numismatics.org/collectionimages/19501999/1983/1983.51.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.121.rev.width175.jpg","2024-05-14T10:14:19Z"
"http://numismatics.org/collection/1983.51.122","Silver Coin of Phocian League, Phocis. 1983.51.122","1983.51.122","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head r.","","boar forepart r. within incuse square","","","3","","0.72","https://numismatics.org/collectionimages/19501999/1983/1983.51.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.122.rev.width175.jpg","2024-05-14T10:14:19Z"
"http://numismatics.org/collection/1983.51.123","Silver Coin of Phocian League, Phocis. 1983.51.123","1983.51.123","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart within incuse square","","","12","","0.78","https://numismatics.org/collectionimages/19501999/1983/1983.51.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.123.rev.width175.jpg","2024-05-14T10:14:20Z"
"http://numismatics.org/collection/1983.51.124","Silver Coin of Phocian League, Phocis. 1983.51.124","1983.51.124","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart within incuse square","","","12","","0.75","https://numismatics.org/collectionimages/19501999/1983/1983.51.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.124.rev.width175.jpg","2024-05-14T10:14:20Z"
"http://numismatics.org/collection/1983.51.125","Silver Coin of Phocian League, Phocis. 1983.51.125","1983.51.125","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart l., within incuse square","","","6","","0.98","https://numismatics.org/collectionimages/19501999/1983/1983.51.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.125.rev.width175.jpg","2024-05-14T10:14:21Z"
"http://numismatics.org/collection/1983.51.126","Silver Coin of Phocian League, Phocis. 1983.51.126","1983.51.126","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart l., within incuse square","","","6","","0.82","https://numismatics.org/collectionimages/19501999/1983/1983.51.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.126.rev.width175.jpg","2024-05-14T10:14:21Z"
"http://numismatics.org/collection/1983.51.127","Silver Coin of Phocian League, Phocis. 1983.51.127","1983.51.127","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart l., within incuse square","","","3","","0.89","https://numismatics.org/collectionimages/19501999/1983/1983.51.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.127.rev.width175.jpg","2024-05-14T10:14:22Z"
"http://numismatics.org/collection/1983.51.86","Silver Coin of Phocian League, Phocis. 1983.51.86","1983.51.86","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","12","","2.73","https://numismatics.org/collectionimages/19501999/1983/1983.51.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.86.rev.width175.jpg","2024-05-14T10:20:50Z"
"http://numismatics.org/collection/1983.51.87","Silver Coin of Phocian League, Phocis. 1983.51.87","1983.51.87","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","12","","2.79","https://numismatics.org/collectionimages/19501999/1983/1983.51.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.87.rev.width175.jpg","2024-05-14T10:20:50Z"
"http://numismatics.org/collection/1983.51.88","Silver Coin of Phocian League, Phocis. 1983.51.88","1983.51.88","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","2","","2.67","","","2024-05-14T10:20:50Z"
"http://numismatics.org/collection/1983.51.89","Silver Coin of Phocian League, Phocis. 1983.51.89","1983.51.89","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","2","","2.39","","","2024-05-14T10:20:51Z"
"http://numismatics.org/collection/1983.51.90","Silver Coin of Phocian League, Phocis. 1983.51.90","1983.51.90","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","8","","2.98","https://numismatics.org/collectionimages/19501999/1983/1983.51.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.90.rev.width175.jpg","2024-05-14T10:20:52Z"
"http://numismatics.org/collection/1983.51.91","Silver Coin of Phocian League, Phocis. 1983.51.91","1983.51.91","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","3","","2.75","https://numismatics.org/collectionimages/19501999/1983/1983.51.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.91.rev.width175.jpg","2024-05-14T10:20:52Z"
"http://numismatics.org/collection/1983.51.92","Silver Coin of Phocian League, Phocis. 1983.51.92","1983.51.92","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","9","","2.83","https://numismatics.org/collectionimages/19501999/1983/1983.51.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.92.rev.width175.jpg","2024-05-14T10:20:53Z"
"http://numismatics.org/collection/1983.51.93","Silver Coin of Phocian League, Phocis. 1983.51.93","1983.51.93","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","9","","2.82","https://numismatics.org/collectionimages/19501999/1983/1983.51.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.93.rev.width175.jpg","2024-05-14T10:20:53Z"
"http://numismatics.org/collection/1983.51.94","Silver Coin of Phocian League, Phocis. 1983.51.94","1983.51.94","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","9","","2.6","","","2024-05-14T10:20:54Z"
"http://numismatics.org/collection/1983.51.95","Silver Coin of Phocian League, Phocis. 1983.51.95","1983.51.95","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","12","","2.7","https://numismatics.org/collectionimages/19501999/1983/1983.51.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.95.rev.width175.jpg","2024-05-14T10:20:54Z"
"http://numismatics.org/collection/1983.51.96","Silver Coin of Phocian League, Phocis. 1983.51.96","1983.51.96","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","10","","2.94","https://numismatics.org/collectionimages/19501999/1983/1983.51.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.96.rev.width175.jpg","2024-05-14T10:20:55Z"
"http://numismatics.org/collection/1983.51.97","Silver Coin of Phocian League, Phocis. 1983.51.97","1983.51.97","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","12","","3.08","","","2024-05-14T10:20:55Z"
"http://numismatics.org/collection/1983.51.98","Silver Coin of Phocian League, Phocis. 1983.51.98","1983.51.98","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","6","","2.98","https://numismatics.org/collectionimages/19501999/1983/1983.51.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.98.rev.width175.jpg","2024-05-14T10:20:56Z"
"http://numismatics.org/collection/1983.51.99","Silver Coin of Phocian League, Phocis. 1983.51.99","1983.51.99","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","6","","2.83","https://numismatics.org/collectionimages/19501999/1983/1983.51.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.99.rev.width175.jpg","2024-05-14T10:20:56Z"
"http://numismatics.org/collection/2000.17.209","Steel Tetradrachm, Delphi. 2000.17.209","2000.17.209","","","","","","","","","","","Tetradrachm","Greek","Die","Rosa, Peter","","","Engraved","Steel","","Delphi","","","Phocis","","","","SNG 583","","","","","","","","","Veiled head of Demeter with barley wreath r. [retrograde]","","","","","","30.0","69.83","","","2024-05-16T04:45:39Z"
"http://numismatics.org/collection/2000.17.210","Steel Tetradrachm, Delphi. 2000.17.210","2000.17.210","","","","","","","","","","","Tetradrachm","Greek","Die","Rosa, Peter","","","Engraved","Steel","","Delphi","","","Phocis","","","","SNG 583","","","","","","","","","","AMPHIKTIONWN [retrograde]","Lauriate Apollo std. r. on omphalos holding laurel branch. behind, lyre. [retrograde]","","","","30.0","80.71","","","2024-05-16T04:45:40Z"
