"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20728","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20728","1944.100.20728","http://numismatics.org/ocre/id/ric.8.rom.11","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Securitas","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 11","","","RIC VIII Rome 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CON[S]-TANS AVG","Bust rosette-diademed helmeted draped cuirassed right","SECVRITAS REI P","Securitas standing holding sceptre and leaning on a column.","","","4","14.5","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.20728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20728.rev.width175.jpg","2024-05-12T03:44:24Z"
"http://numismatics.org/collection/1944.100.20729","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20729","1944.100.20729","","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","","Billon","","Rome","","","Latium","","","","ric.8.rom.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL CONS]-TANS AVG","Bust laureate pearl-diademed draped cuirassed right","SECVRITA]S REI P","Securitas standing holding sceptre and leaning on a column.","","","6","14.0","1.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.20729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20729.rev.width175.jpg","2024-05-12T03:44:25Z"
"http://numismatics.org/collection/1944.100.20730","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20730","1944.100.20730","","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","","Billon","","Rome","","","Latium","","","","ric.8.rom.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CONS-TANS AV[G]","Bust laureate rosette-diademed draped cuirassed right","SECVRI-T[AS REI P]","Securitas standing holding sceptre and leaning on a column.","","","3","14.5","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.20730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20730.rev.width175.jpg","2024-05-12T03:44:26Z"
"http://numismatics.org/collection/1944.100.20731","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20731","1944.100.20731","","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","","Billon","","Rome","","","Latium","","","","ric.8.rom.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CONS-TANS AVG","Bust laureate rosette-diademed draped cuirassed right","SECVRI-TAS REI P","Securitas standing holding sceptre and leaning on a column.","","","12","15.0","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.20731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20731.rev.width175.jpg","2024-05-12T03:44:27Z"
"http://numismatics.org/collection/1944.100.20732","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20732","1944.100.20732","http://numismatics.org/ocre/id/ric.8.rom.14","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 14","","","RIC VIII Rome 14","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VIC CONSTANTINVS AVG","Bust laurel and rosette-diademed cuirassed right","VIRTVS AVGVSTI","Emperor standing, holding spear and resting on shield","","","11","15.0","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.20732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20732.rev.width175.jpg","2024-05-12T03:44:29Z"
"http://numismatics.org/collection/1944.100.20733","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20733","1944.100.20733","","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","","Billon","","Rome","","","Latium","","","","ric.8.rom.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VIC CONSTANTINVS AVG","Bust laurel and rosette-diademed cuirassed right","[V]IRTVS AVGVSTI","Emperor standing, holding spear and resting on shield","","","6","13.0","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.20733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20733.rev.width175.jpg","2024-05-12T03:44:30Z"
"http://numismatics.org/collection/1944.100.20734","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20734","1944.100.20734","http://numismatics.org/ocre/id/ric.8.rom.15","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Securitas","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 15","","","RIC VIII Rome 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CONSTANTIVS [AVG]","Bust laurel and rosette-diademed draped cuirassed right","SECVRIT[AS RE]I P","Securitas standing, holding sceptre and leaning on column","","","6","14.0","1.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.20734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20734.rev.width175.jpg","2024-05-12T03:44:31Z"
"http://numismatics.org/collection/1944.100.20735","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20735","1944.100.20735","http://numismatics.org/ocre/id/ric.8.rom.15","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Securitas","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 15","","","RIC VIII Rome 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CONSTANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","SECVRITAS REI P","Securitas standing, holding sceptre and leaning on column","","","12","15.5","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.20735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20735.rev.width175.jpg","2024-05-12T03:44:32Z"
"http://numismatics.org/collection/1944.100.20736","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20736","1944.100.20736","http://numismatics.org/ocre/id/ric.8.rom.16","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Securitas","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 16","","","RIC VIII Rome 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CONSTANS AVG","Bust laureate rosette-diademed draped cuirassed right","SECVRITAS REI P","Securitas standing, holding sceptre and leaning on column","","","6","14.0","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.20736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20736.rev.width175.jpg","2024-05-12T03:44:33Z"
"http://numismatics.org/collection/1944.100.20737","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20737","1944.100.20737","http://numismatics.org/ocre/id/ric.8.rom.21","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 21","","","RIC VIII Rome 21","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VIC CONSTANTINVS AVG","Bust laurel and rosette-diademed cuirassed right","VIRTVS AVGVSTI","Emperor standing holding spear and resting on shield","","","12","16.0","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.20737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20737.rev.width175.jpg","2024-05-12T03:44:34Z"
"http://numismatics.org/collection/1944.100.20738","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20738","1944.100.20738","http://numismatics.org/ocre/id/ric.8.rom.23","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Securitas","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 23","","","RIC VIII Rome 23","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL [CON]STANS AVG","Bust laureate rosette-diademed draped cuirassed right","[SECVRIT]AS REI P","Securitas standing holding sceptre and leaning on column.","","","12","14.5","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.20738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20738.rev.width175.jpg","2024-05-12T03:44:35Z"
"http://numismatics.org/collection/1944.100.20739","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20739","1944.100.20739","http://numismatics.org/ocre/id/ric.8.rom.22","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Securitas","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 22","","","RIC VIII Rome 22","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CONSTANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","SECVRITAS R[EI P]","Securitas standing holding sceptre and leaning on column.","","","12","14.5","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.20739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20739.rev.width175.jpg","2024-05-12T03:44:36Z"
"http://numismatics.org/collection/1944.100.20740","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20740","1944.100.20740","http://numismatics.org/ocre/id/ric.8.rom.22","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Securitas","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 22","","","RIC VIII Rome 22","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N FL CONSTANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","SECVRITAS REI P","Securitas standing holding sceptre and leaning on column.","","","4","14.0","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.20740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20740.rev.width175.jpg","2024-05-12T03:44:38Z"
"http://numismatics.org/collection/1944.100.20741","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20741","1944.100.20741","http://numismatics.org/ocre/id/ric.8.rom.24","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 24","","","RIC VIII Rome 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VIC CONSTANTINVS AVG","Bust laurel and rosette-diademed cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding spear and shield, standard between","","","6","14.5","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.20741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20741.rev.width175.jpg","2024-05-12T03:44:39Z"
"http://numismatics.org/collection/1944.100.20742","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20742","1944.100.20742","http://numismatics.org/ocre/id/ric.8.rom.24","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 24","","","RIC VIII Rome 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[VI]C CONSTANTINVS AVG","Bust laurel and rosette-diademed cuirassed right","[G]LO[R-I]A EXERC-IT[VS]","Two soldiers standing, holding spear and shield, standard between","","","12","14.5","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.20742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20742.rev.width175.jpg","2024-05-12T03:44:40Z"
"http://numismatics.org/collection/1944.100.20743","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20743","1944.100.20743","http://numismatics.org/ocre/id/ric.8.rom.24","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 24","","","RIC VIII Rome 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VIC CON[STANTI]NVS AVG","Bust laurel and rosette-diademed cuirassed right","[GLOR-IA EXERC]-ITVS","Two soldiers standing, holding spear and shield, standard between","","","12","14.0","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.20743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20743.rev.width175.jpg","2024-05-12T03:44:41Z"
"http://numismatics.org/collection/1944.100.20744","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20744","1944.100.20744","http://numismatics.org/ocre/id/ric.8.rom.25","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 25","","","RIC VIII Rome 25","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CONSTANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","GLOR-IA EXERC-[ITVS]","Two soldiers standing, holding spear and shield, standard between","","","11","14.0","1.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.20744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20744.rev.width175.jpg","2024-05-12T03:44:42Z"
"http://numismatics.org/collection/1944.100.20745","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20745","1944.100.20745","http://numismatics.org/ocre/id/ric.8.rom.25","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 25","","","RIC VIII Rome 25","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N] FL CONSTANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","[G]LOR-[IA EXERCI-T]VS","Two soldiers standing, holding spear and shield, standard between","","","4","18.0","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.20745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20745.rev.width175.jpg","2024-05-12T03:44:43Z"
"http://numismatics.org/collection/1944.100.20746","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20746","1944.100.20746","http://numismatics.org/ocre/id/ric.8.rom.25","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 25","","","RIC VIII Rome 25","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CONSTANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","GLOR-IA E[XERC-ITVS]","Two soldiers standing, holding spear and shield, standard between","","","6","15.0","1.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.20746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20746.rev.width175.jpg","2024-05-12T03:44:44Z"
"http://numismatics.org/collection/1944.100.20747","Bronze Coin of Constantine II, 337–340. 1944.100.20747","1944.100.20747","","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","","Roman","Coin","","","","","Bronze","","","","","","","","","ric.8.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CONSTAN[TI]VS AVG","Bust laurel and rosette-diademed dr. cuir. r.","[GLOR]-IA EXERC-ITVS","Two soldiers stg., holding spear and shield, standard between","","","6","14.0","1.73","","","2024-05-12T03:44:45Z"
"http://numismatics.org/collection/1944.100.20748","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20748","1944.100.20748","http://numismatics.org/ocre/id/ric.8.rom.25","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 25","","","RIC VIII Rome 25","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CONSTANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","GLOR-IA EXERC-I]TVS","Two soldiers standing, holding spear and shield, standard between","","","6","14.0","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.20748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20748.rev.width175.jpg","2024-05-12T03:44:46Z"
"http://numismatics.org/collection/1944.100.20749","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20749","1944.100.20749","http://numismatics.org/ocre/id/ric.8.rom.25","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 25","","","RIC VIII Rome 25","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL C]ONSTANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","GLOR-[IA EXERCITVS]","Two soldiers standing, holding spear and shield, standard between","","","6","12.5","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.20749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20749.rev.width175.jpg","2024-05-12T03:44:47Z"
"http://numismatics.org/collection/1944.100.20750","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20750","1944.100.20750","http://numismatics.org/ocre/id/ric.8.rom.26","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 26","","","RIC VIII Rome 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CONSTANS AVG","Bust laureate rosette-diademed draped cuirassed right","GLOR-[I]A EXERC-ITVS","Two soldiers flanking single standard","","","5","16.0","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.20750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20750.rev.width175.jpg","2024-05-12T03:44:49Z"
"http://numismatics.org/collection/1944.100.20751","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20751","1944.100.20751","http://numismatics.org/ocre/id/ric.8.rom.26","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 26","","","RIC VIII Rome 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CONSTANS AVG","Bust laureate rosette-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","12","15.5","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.20751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20751.rev.width175.jpg","2024-05-12T03:44:50Z"
"http://numismatics.org/collection/1944.100.20752","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20752","1944.100.20752","http://numismatics.org/ocre/id/ric.8.rom.26","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 26","","","RIC VIII Rome 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CONSTANS AVG","Bust laureate rosette-diademed draped cuirassed right","GLOR-IA EXERC-[I]TVS","Two soldiers flanking single standard","","","12","15.0","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.20752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20752.rev.width175.jpg","2024-05-12T03:44:51Z"
"http://numismatics.org/collection/1944.100.20753","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20753","1944.100.20753","http://numismatics.org/ocre/id/ric.8.rom.26","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 26","","","RIC VIII Rome 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CONSTANS [AVG]","Bust laureate rosette-diademed draped cuirassed right","[GLOR-IA EXERC-I]TVS","Two soldiers flanking single standard","","","12","14.5","1.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.20753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20753.rev.width175.jpg","2024-05-12T03:44:52Z"
