"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.3889","Cupronickel shilling of Elizabeth II, United Kingdom, 1965. 2004.9.3889","2004.9.3889","","1965","1965","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 904","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:08Z"
"http://numismatics.org/collection/2004.9.3991","Cupronickel shilling of Elizabeth II, United Kingdom, 1970. 2004.9.3991","2004.9.3991","","1970","1970","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 904","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:26Z"
"http://numismatics.org/collection/2004.9.3992","Cupronickel shilling of Elizabeth II, United Kingdom, 1970. 2004.9.3992","2004.9.3992","","1970","1970","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 905","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:26Z"
"http://numismatics.org/collection/1977.207.20","Silver shilling of Charles I of England, England (Scarborough), 1625 - 1647. 1977.207.20","1977.207.20","","1625","1647","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","Scarborough","Coin","","","","","North 2650n","British Isles","","","","","","","","","","","","","","6.346","https://numismatics.org/collectionimages/19501999/1977/1977.207.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.207.20.rev.width175.jpg","2022-11-07T05:46:47Z"
"http://numismatics.org/collection/1908.277.5","Silver shilling of Charles I of England, England (Pontefract), 1625 - 1647. 1908.277.5","1908.277.5","","1648","1648","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","Pontefract","Coin","","","","","North 2646","British Isles","","","","","","","","","","","","","","4.591","https://numismatics.org/collectionimages/19001949/1908/1908.277.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.277.5.rev.width175.jpg","2022-11-07T05:46:56Z"
"http://numismatics.org/collection/1942.50.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1942.50.1","1942.50.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 23||Crosby 7-B||Noe Oak.14||Salmon 11a-Gi||Whitman 530","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","","0.758","https://numismatics.org/collectionimages/19001949/1942/1942.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.50.1.rev.width175.jpg","2022-11-07T05:47:02Z"
"http://numismatics.org/collection/1976.63.1","Silver shilling of Charles I of England, England (Pontefract), 1625 - 1647. 1976.63.1","1976.63.1","","1648","1648","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","Pontefract","Coin","","","","","North 2646","British Isles","","","","","","","","","","","","","","5.566","https://numismatics.org/collectionimages/19501999/1976/1976.63.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.63.1.rev.width175.jpg","2022-11-07T05:47:06Z"
"http://numismatics.org/collection/1993.141.15","Silver shilling of Charles I of England, England (Carlisle), 1625 - 1647. 1993.141.15","1993.141.15","","1645","1645","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","Carlisle","F","","","","","North 2635","British Isles","","","","","","","","","","","","12","31.0","5.1","","","2022-11-07T05:47:06Z"
"http://numismatics.org/collection/1908.277.4","Silver shilling of Charles I of England, England (Pontefract), 1625 - 1647. 1908.277.4","1908.277.4","","1648","1648","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","Pontefract","Coin","","","","","North 2647","British Isles","","","","","","","","","","","","","","5.79","https://numismatics.org/collectionimages/19001949/1908/1908.277.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.277.4.rev.width175.jpg","2022-11-07T05:47:23Z"
"http://numismatics.org/collection/1977.207.18","Silver shilling of Charles I of England, England (Carlisle), 1625 - 1647. 1977.207.18","1977.207.18","","1645","1645","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","Carlisle","Coin","","","","","North 2636","British Isles","","","","","","","","","","","","","","5.152","https://numismatics.org/collectionimages/19501999/1977/1977.207.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.207.18.rev.width175.jpg","2022-11-07T05:47:23Z"
"http://numismatics.org/collection/1977.285.162","Silver shilling of Charles I of England, England (Newark), 1625 - 1647. 1977.285.162","1977.285.162","","1646","1646","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","Newark","Coin","","","","","North 2638","British Isles","","","","","","","","","","","","","","15.354","https://numismatics.org/collectionimages/19501999/1977/1977.285.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.162.rev.width175.jpg","2022-11-07T05:47:26Z"
"http://numismatics.org/collection/1976.62.1","Silver shilling of Charles I of England, England (Pontefract), 1625 - 1647. 1976.62.1","1976.62.1","","1648","1648","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","Pontefract","Coin","","","","","North 2647","British Isles","","","","","","","","","","","","","","3.766","https://numismatics.org/collectionimages/19501999/1976/1976.62.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.62.1.rev.width175.jpg","2022-11-07T05:47:27Z"
"http://numismatics.org/collection/1976.65.1","Silver shilling of Charles I of England, England (Pontefract), 1625 - 1647. 1976.65.1","1976.65.1","","1648","1648","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","Pontefract","Coin","","","","","North 2649","British Isles","","","","","","","","","","","","","","6.012","https://numismatics.org/collectionimages/19501999/1976/1976.65.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.65.1.rev.width175.jpg","2022-11-07T05:47:44Z"
"http://numismatics.org/collection/1976.61.1","Silver shilling of Charles I of England, England (Pontefract), 1625 - 1647. 1976.61.1","1976.61.1","","1648","1648","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","Pontefract","Coin","","","","","North 2647","British Isles","","","","","","","","","","","","","","4.141","https://numismatics.org/collectionimages/19501999/1976/1976.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.61.1.rev.width175.jpg","2022-11-07T05:47:46Z"
"http://numismatics.org/collection/1977.285.163","Silver shilling of Charles I of England, England (Newark), 1625 - 1647. 1977.285.163","1977.285.163","","1645","1645","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","Newark","Coin","","","","","North 2640","British Isles","","","","","","","","","","","","","","5.345","https://numismatics.org/collectionimages/19501999/1977/1977.285.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.163.rev.width175.jpg","2022-11-07T05:48:00Z"
"http://numismatics.org/collection/1977.285.164","Silver shilling of Charles I of England, England (Newark), 1625 - 1647. 1977.285.164","1977.285.164","","1645","1645","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","Newark","Coin","","","","","North 2640","British Isles","","","","","","","","","","","","","","5.504","https://numismatics.org/collectionimages/19501999/1977/1977.285.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.164.rev.width175.jpg","2022-11-07T05:48:05Z"
"http://numismatics.org/collection/1976.60.1","Silver shilling of Charles I of England, England (Pontefract), 1625 - 1647. 1976.60.1","1976.60.1","","1648","1648","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","Pontefract","Coin","","","","","North 2646","British Isles","","","","","","","","","","","","","","5.556","https://numismatics.org/collectionimages/19501999/1976/1976.60.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.60.1.rev.width175.jpg","2022-11-07T05:48:12Z"
"http://numismatics.org/collection/1977.207.17","Silver shilling of Charles I of England, England (Carlisle), 1625 - 1647. 1977.207.17","1977.207.17","","1645","1645","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","Carlisle","Coin","","","","","North 2635","British Isles","","","","","","","","","","","","","","5.117","","","2022-11-07T05:48:15Z"
"http://numismatics.org/collection/1976.64.1","Silver shilling of Charles I of England, England (Pontefract), 1625 - 1647. 1976.64.1","1976.64.1","","1648","1648","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","Pontefract","Coin","","","","","North 2648","British Isles","","","","","","","","","","","","","","4.699","https://numismatics.org/collectionimages/19501999/1976/1976.64.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.64.1.rev.width175.jpg","2022-11-07T05:48:15Z"
"http://numismatics.org/collection/1977.285.165","Silver shilling of Charles I of England, England (Newark), 1625 - 1647. 1977.285.165","1977.285.165","","1646","1646","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","Newark","Coin","","","","","North 2640","British Isles","","","","","","","","","","","","","","4.9","https://numismatics.org/collectionimages/19501999/1977/1977.285.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.165.rev.width175.jpg","2022-11-07T05:48:18Z"
"http://numismatics.org/collection/1961.8.68","Silver shilling of Elizabeth I of England, England, 1592 - 1595. 1961.8.68","1961.8.68","","1592","1595","","Elizabeth I of England","","","","shilling","Medieval","Tudor","","","","","Silver","","Coin","","","","","North 2014||Spink 2577","British Isles","","","","","","","Crowned bust l.","","Shield with arms of France-England on long cross fourchée","","","","","5.656","https://numismatics.org/collectionimages/19501999/1961/1961.8.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.68.rev.width175.jpg","2022-11-07T05:48:32Z"
"http://numismatics.org/collection/1911.105.17","Silver shilling of Elizabeth I of England, England (London), 1558 - 1603. 1911.105.17","1911.105.17","","1558","1603","","Elizabeth I of England","","","","shilling","Medieval","Tudor","","","","Struck","Silver","London","Coin","","","","","North 2014","British Isles","","","","","","","crowned bust l.","","long cross over square shield","","","","","5.16","https://numismatics.org/collectionimages/19001949/1911/1911.105.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.17.rev.width175.jpg","2023-02-14T08:53:04Z"
"http://numismatics.org/collection/1948.30.1170","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1170","1948.30.1170","","1609","1609","","Sigismund III Vasa","","","","shilling","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 1432","Baltic","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.0","","","2023-02-14T08:53:04Z"
"http://numismatics.org/collection/1948.30.1169","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1169","1948.30.1169","","1607","1607","","Sigismund III Vasa","","","","shilling","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 1431","Baltic","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.17","","","2023-02-14T08:53:04Z"
"http://numismatics.org/collection/1954.203.359","Silver shilling of Charles I of England, England, 1625 - 1649. 1954.203.359","1954.203.359","","1625","1649","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","","Coin","","","","","North 2331","British Isles","","","","","","","","","","","","","","5.993","https://numismatics.org/collectionimages/19501999/1954/1954.203.359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.359.rev.width175.jpg","2023-02-14T08:56:33Z"
"http://numismatics.org/collection/1965.115.64","Cupronickel shilling of George VI, Cyprus colony, 1947. 1965.115.64","1965.115.64","","1947","1947","","George VI","","","","shilling","Modern","","","","","","Cupronickel","","Coin","","","","","KM Cyprus.27","Cyprus","","","","","","","","","","","","","24.0","5.622","","","2023-04-12T06:37:07Z"
"http://numismatics.org/collection/1992.117.2520","shilling of George VI, Cyprus colony (Nicosia), 1942. 1992.117.2520","1992.117.2520","","1942","1942","","George VI","","","","shilling","Modern","Cyprus--British","","Government of Cyprus","","","","Nicosia","Paper Money","","","","","Pick Cyprus.17","Cyprus","","","","","","","","","","","","","","","","","2023-04-12T06:33:39Z"
"http://numismatics.org/collection/1951.162.1","Cupronickel shilling of George VI, Cyprus colony, 1949. 1951.162.1","1951.162.1","","1949","1949","","George VI","","","","shilling","Modern","","","","","","Cupronickel","","Coin","","","","","KM Cyprus.31","Cyprus","","","","","","","","","","","","","24.0","5.629","","","2023-04-12T06:33:40Z"
"http://numismatics.org/collection/1992.117.2521","shilling of George VI, Cyprus colony (Nicosia), 1947. 1992.117.2521","1992.117.2521","","1947","1947","","George VI","","","","shilling","Modern","Cyprus--British","","Government of Cyprus","","","","Nicosia","Paper Money","","","","","Pick Cyprus.17","Cyprus","","","","","","","","","","","","","","","","","2023-04-12T06:34:32Z"
"http://numismatics.org/collection/2004.9.1500","Cupronickel shilling, Cyprus colony, 1947. 2004.9.1500","2004.9.1500","","1947","1947","","","","","","shilling","Modern","","","","","","Cupronickel","","Coin","","","","","KM 27","Cyprus","","","","","","","","","","","","","","","","","2023-04-12T06:38:16Z"
"http://numismatics.org/collection/1954.203.336","Silver shilling of Charles II of England, England (London), 1660 - 1662. 1954.203.336","1954.203.336","","1660","1662","","Charles II of England","","","","shilling","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3322","British Isles","","","","","","","","","","","","","32.0","6.015","https://numismatics.org/collectionimages/19501999/1954/1954.203.336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.336.rev.width175.jpg","2023-05-24T03:34:49Z"
"http://numismatics.org/collection/1954.203.40","Silver shilling of Elizabeth I of England, England (London), 1558 - 1561. 1954.203.40","1954.203.40","","1558","1561","","Elizabeth I of England","","","","shilling","Medieval","Tudor","","","","Struck","Silver","London","Coin","","","","","North 2023","British Isles","","","","","","","crowned bust l., ornamented dress","","long cross over square shield","","","","","6.27","https://numismatics.org/collectionimages/19501999/1954/1954.203.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.40.rev.width175.jpg","2023-05-24T03:35:32Z"
"http://numismatics.org/collection/1954.203.41","Silver shilling of Elizabeth I of England, England (London), 1558 - 1561. 1954.203.41","1954.203.41","","1558","1561","","Elizabeth I of England","","","","shilling","Medieval","Tudor","","","","Struck","Silver","London","Coin","","","","","North 2014","British Isles","","","","","","","crowned bust l.","","long cross over square shield","","","","","4.69","https://numismatics.org/collectionimages/19501999/1954/1954.203.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.41.rev.width175.jpg","2023-05-24T03:39:27Z"
"http://numismatics.org/collection/1954.203.37","Silver shilling of Edward VI of England, England (London), 1550 - 1553. 1954.203.37","1954.203.37","","1549","1549","","Edward VI of England","","","","shilling","Medieval","Tudor","","","","Struck","Silver","London","Coin","","","","","North 1917","British Isles","","","","","","","crowned bust r.","","crowned oval shield","","","","","4.96","https://numismatics.org/collectionimages/19501999/1954/1954.203.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.37.rev.width175.jpg","2023-05-24T03:36:47Z"
"http://numismatics.org/collection/1954.203.335","Silver shilling of Charles II of England, England (London), 1660 - 1662. 1954.203.335","1954.203.335","","1660","1662","","Charles II of England","","","","shilling","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3308","British Isles","","","","","","","","","","","","","32.0","5.957","https://numismatics.org/collectionimages/19501999/1954/1954.203.335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.335.rev.width175.jpg","2023-05-24T03:37:06Z"
"http://numismatics.org/collection/1985.32.37","Silver shilling, South Africa, 1892. 1985.32.37","1985.32.37","","1892","1892","","","","","","shilling","Modern","South Africa--Republic","","","","","Silver","","Coin","","","","","KM South Africa.5","South Africa","","","","","","","","","","","","","23.0","5.651","","","2022-09-02T07:42:55Z"
"http://numismatics.org/collection/1985.32.38","Silver shilling, South Africa, 1897. 1985.32.38","1985.32.38","","1897","1897","","","","","","shilling","Modern","South Africa--Republic","","","","","Silver","","Coin","","","","","KM South Africa.5","South Africa","","","","","","","","","","","","","23.0","5.632","","","2022-09-02T07:42:55Z"
"http://numismatics.org/collection/1985.37.5","Paper shilling of North Carolina, Hillsborough, 1785. 1985.37.5","1985.37.5","","1785","1785","","","","","","shilling","North American","","","North Carolina","Davis, Thomas","Printed","Paper","Hillsborough","Paper currency","","","","","Friedberg NC-209","United States||North Carolina","","","","","","ONE SHILLING. [12 Pence.] | THIS bill of ONE SHIL- \ LING shall be a tender in all \ payments whatever, agreeable to act \ of assembly, passed at Newbern, the \ 29th of December, A.D. one thou- \ sand seven hundred and eighty-five. | ONE SHILLING.","Wreath","ONE SHILLING. | This bill of One Shilling shall \ be a tender in all payments what- \ ever, agreeable to act of assembly \ passed at Newbern, the 29th of December, 1785. | HILLSBOROUGH. \ Printed by THOMAS DAVIS. | To counterfeit is Death!","Decorative borders","","","3","","","https://numismatics.org/collectionimages/19501999/1985/1985.37.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.37.5.rev.width175.jpg","2022-09-02T07:43:13Z"
"http://numismatics.org/collection/1985.37.9","Paper 12 pence/shilling of Massachusetts, Boston, 1778. 1985.37.9","1985.37.9","","1778","1778","Revere, Paul","","","","","12 pence||shilling","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-260","United States||Massachusetts","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | TWELVE PENCE. | This Bill entitles the Bearer \ to receive One Shilling \ out of the Treasury of this State \ by the 18 of Octor. 1784 And shall \ be received for that sum in \ all payments Agreeable \ to an Act of said STATE | {Committee | 12d [x4] | ONE \ SHIL \ LING [x2]","Codfish and pillars","TWELVE PENCE. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/19501999/1985/1985.37.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.37.9.rev.width175.jpg","2022-09-02T07:43:14Z"
"http://numismatics.org/collection/1984.2.1","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.1","1984.2.1","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","22.0","4.368","https://numismatics.org/collectionimages/19501999/1984/1984.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.1.rev.width175.jpg","2022-09-02T07:00:08Z"
"http://numismatics.org/collection/1984.2.10","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.10","1984.2.10","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","4.571","https://numismatics.org/collectionimages/19501999/1984/1984.2.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.10.rev.width175.jpg","2022-09-02T07:00:08Z"
"http://numismatics.org/collection/1984.2.11","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.11","1984.2.11","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","5.09","https://numismatics.org/collectionimages/19501999/1984/1984.2.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.11.rev.width175.jpg","2022-09-02T07:00:10Z"
"http://numismatics.org/collection/1984.2.12","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.12","1984.2.12","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","4.203","https://numismatics.org/collectionimages/19501999/1984/1984.2.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.12.rev.width175.jpg","2022-09-02T07:00:10Z"
"http://numismatics.org/collection/1984.2.13","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.13","1984.2.13","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","4.566","https://numismatics.org/collectionimages/19501999/1984/1984.2.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.13.rev.width175.jpg","2022-09-02T07:00:11Z"
"http://numismatics.org/collection/1984.2.14","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.14","1984.2.14","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","5.775","https://numismatics.org/collectionimages/19501999/1984/1984.2.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.14.rev.width175.jpg","2022-09-02T07:00:11Z"
"http://numismatics.org/collection/1984.2.15","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.15","1984.2.15","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","3.731","https://numismatics.org/collectionimages/19501999/1984/1984.2.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.15.rev.width175.jpg","2022-09-02T07:00:11Z"
"http://numismatics.org/collection/1984.2.16","Copper alloy shilling of James II, Ireland, 1690. 1984.2.16","1984.2.16","","1690","1690","","James II","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","4.873","https://numismatics.org/collectionimages/19501999/1984/1984.2.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.16.rev.width175.jpg","2022-09-02T07:00:11Z"
"http://numismatics.org/collection/1984.2.17","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.17","1984.2.17","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","3.665","https://numismatics.org/collectionimages/19501999/1984/1984.2.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.17.rev.width175.jpg","2022-09-02T07:00:11Z"
"http://numismatics.org/collection/1984.2.18","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.18","1984.2.18","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.946","https://numismatics.org/collectionimages/19501999/1984/1984.2.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.18.rev.width175.jpg","2022-09-02T07:00:11Z"
"http://numismatics.org/collection/1984.2.19","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.19","1984.2.19","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","4.721","https://numismatics.org/collectionimages/19501999/1984/1984.2.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.19.rev.width175.jpg","2022-09-02T07:00:11Z"
"http://numismatics.org/collection/1984.2.20","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.20","1984.2.20","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","4.345","https://numismatics.org/collectionimages/19501999/1984/1984.2.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.20.rev.width175.jpg","2022-09-02T07:00:12Z"
"http://numismatics.org/collection/1984.2.21","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.21","1984.2.21","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","4.122","https://numismatics.org/collectionimages/19501999/1984/1984.2.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.21.rev.width175.jpg","2022-09-02T07:00:12Z"
"http://numismatics.org/collection/1984.2.22","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1689. 1984.2.22","1984.2.22","","1689","1689","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","6.043","https://numismatics.org/collectionimages/19501999/1984/1984.2.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.22.rev.width175.jpg","2022-09-02T07:00:12Z"
"http://numismatics.org/collection/1984.2.23","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.23","1984.2.23","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","6.443","https://numismatics.org/collectionimages/19501999/1984/1984.2.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.23.rev.width175.jpg","2022-09-02T07:00:12Z"
"http://numismatics.org/collection/1984.2.24","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.24","1984.2.24","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","5.625","https://numismatics.org/collectionimages/19501999/1984/1984.2.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.24.rev.width175.jpg","2022-09-02T07:00:12Z"
"http://numismatics.org/collection/1984.2.25","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.25","1984.2.25","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","5.918","https://numismatics.org/collectionimages/19501999/1984/1984.2.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.25.rev.width175.jpg","2022-09-02T07:00:13Z"
"http://numismatics.org/collection/1984.2.26","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.26","1984.2.26","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","5.405","https://numismatics.org/collectionimages/19501999/1984/1984.2.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.26.rev.width175.jpg","2022-09-02T07:00:13Z"
"http://numismatics.org/collection/1984.2.28","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.28","1984.2.28","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","4.569","https://numismatics.org/collectionimages/19501999/1984/1984.2.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.28.rev.width175.jpg","2022-09-02T07:00:13Z"
