"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.1063","Silver 1 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1756. 1969.222.1063","1969.222.1063","","1756","1756","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:51:32Z"
"http://numismatics.org/collection/1969.222.1064","Silver 2 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1757. 1969.222.1064","1969.222.1064","","1757","1757","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:51:32Z"
"http://numismatics.org/collection/1969.222.1065","Silver 8 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1755. 1969.222.1065","1969.222.1065","","1755","1755","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:51:32Z"
"http://numismatics.org/collection/1969.222.1066","Silver 8 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1760. 1969.222.1066","1969.222.1066","","1760","1760","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:51:32Z"
"http://numismatics.org/collection/1969.222.1067","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1768. 1969.222.1067","1969.222.1067","","1768","1768","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:51:33Z"
"http://numismatics.org/collection/1969.222.1068","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1762. 1969.222.1068","1969.222.1068","","1762","1762","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","Cayon 10713","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:51:33Z"
"http://numismatics.org/collection/1969.222.1069","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1764. 1969.222.1069","1969.222.1069","","1764","1764","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","Cayon 10724","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:51:33Z"
"http://numismatics.org/collection/1969.222.1070","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1766. 1969.222.1070","1969.222.1070","","1766","1766","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","Cayon 10735","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:51:33Z"
"http://numismatics.org/collection/1969.222.1071","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1773. 1969.222.1071","1969.222.1071","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:51:34Z"
"http://numismatics.org/collection/1969.222.1072","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1775. 1969.222.1072","1969.222.1072","","1775","1775","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","Cayon 10803","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 2R","arms crowned bewteen columns","","","","","","","","2022-09-02T12:51:34Z"
"http://numismatics.org/collection/1969.222.1073","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1765. 1969.222.1073","1969.222.1073","","1765","1765","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:51:34Z"
"http://numismatics.org/collection/1969.222.1074","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1768. 1969.222.1074","1969.222.1074","","1768","1768","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:51:34Z"
"http://numismatics.org/collection/1969.222.1075","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1769. 1969.222.1075","1969.222.1075","","1769","1769","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:51:34Z"
"http://numismatics.org/collection/1969.222.1076","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1767. 1969.222.1076","1969.222.1076","","1767","1767","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:51:34Z"
"http://numismatics.org/collection/1969.222.1078","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1772 - 1773. 1969.222.1078","1969.222.1078","","1772","1773","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:51:35Z"
"http://numismatics.org/collection/1969.222.1079","Silver 1/4 real of Charles IV, 1788-1808, Potosí (Bolivia), 1799. 1969.222.1079","1969.222.1079","","1799","1799","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","lion rampart","(PTS) 1/4 (date)","castle","","","","","","","","2022-09-02T12:51:35Z"
"http://numismatics.org/collection/1969.222.1080","Silver 1/4 real of Charles IV, 1788-1808, Potosí (Bolivia), 1802. 1969.222.1080","1969.222.1080","","1802","1802","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","lion rampart","(PTS) 1/4 (date)","castle","","","","","","","","2022-09-02T12:51:35Z"
"http://numismatics.org/collection/1969.222.1081","Silver 1/2 real of Charles IV, 1788-1808, Potosí (Bolivia), 1792. 1969.222.1081","1969.222.1081","","1792","1792","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","CAROLUS IV DEI GRATIA (date)","bust r.","HISPAN ET IND R (PTS)","arms crowned between column","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.1081.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1081.rev.width175.jpg","2022-09-02T12:51:35Z"
"http://numismatics.org/collection/1969.222.1082","Silver 8 real of Ferdinand VII, Potosí (Bolivia), 1819. 1969.222.1082","1969.222.1082","","1819","1819","Ferdinand VII","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned between columns","","","","","","","","2022-09-02T12:51:35Z"
"http://numismatics.org/collection/1969.222.1083","Silver 8 real of Ferdinand VII, Potosí (Bolivia), 1824. 1969.222.1083","1969.222.1083","","1824","1824","Ferdinand VII","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned between columns","","","","","","","","2022-09-02T12:51:35Z"
"http://numismatics.org/collection/1973.285.1","Silver 4 real of Philip V, Potosí (Bolivia), 1740. 1973.285.1","1973.285.1","","1740","1740","Philip V","","","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T02:17:57Z"
"http://numismatics.org/collection/1971.314.1","Silver 2 real of Charles II, 1665-1700, Potosí (Bolivia), 1694. 1971.314.1","1971.314.1","","1694","1694","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:43:00Z"
"http://numismatics.org/collection/1971.237.11","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1690. 1971.237.11","1971.237.11","","1690","1690","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:41:11Z"
"http://numismatics.org/collection/1971.237.12","Silver 2 real of Charles II, 1665-1700, Potosí (Bolivia), 1666. 1971.237.12","1971.237.12","","1666","1666","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:41:11Z"
"http://numismatics.org/collection/1971.237.13","Silver 2 real of Charles II, 1665-1700, Potosí (Bolivia), 1668. 1971.237.13","1971.237.13","","1668","1668","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:41:11Z"
"http://numismatics.org/collection/1971.237.14","Silver 2 real of Charles II, 1665-1700, Potosí (Bolivia), 1671. 1971.237.14","1971.237.14","","1671","1671","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:41:11Z"
"http://numismatics.org/collection/1971.237.15","Silver 2 real of Charles II, 1665-1700, Potosí (Bolivia), 1700. 1971.237.15","1971.237.15","","1700","1700","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:41:11Z"
"http://numismatics.org/collection/1971.237.17","Silver 1/2 real of Philip V, Potosí (Bolivia), 1733. 1971.237.17","1971.237.17","","1733","1733","Philip V","","","","Bolivia--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","monogram","","cross with castles and lions","","","","","","","","2022-09-02T01:41:12Z"
"http://numismatics.org/collection/1971.237.18","Silver 1 real of Philip V, Potosí (Bolivia), 1736 - 1737. 1971.237.18","1971.237.18","","1736","1737","Philip V","","","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:41:12Z"
"http://numismatics.org/collection/1971.237.19","Silver 2 real of Philip V, Potosí (Bolivia), 1721. 1971.237.19","1971.237.19","","1721","1721","Philip V","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:41:12Z"
"http://numismatics.org/collection/1971.237.20","Silver 4 real of Philip V, Potosí (Bolivia), 1727. 1971.237.20","1971.237.20","","1727","1727","Philip V","","","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:41:12Z"
"http://numismatics.org/collection/1971.237.21","Silver 1/2 real of Ferdinand VII, Potosí (Bolivia), 1816. 1971.237.21","1971.237.21","","1816","1816","Ferdinand VII","","","","Bolivia--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND R (PTS)","arms crowned between columns","","","","","","","","2022-09-02T01:41:12Z"
"http://numismatics.org/collection/1971.237.40","Silver 8 real of Charles II, 1665-1700, Potosí (Bolivia), 1677. 1971.237.40","1971.237.40","","1677","1677","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","45.0","26.629","","","2022-09-02T01:41:16Z"
"http://numismatics.org/collection/1971.240.1","Silver 2 real of Charles II, 1665-1700, Potosí (Bolivia), 1681. 1971.240.1","1971.240.1","","1681","1681","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:41:19Z"
"http://numismatics.org/collection/1971.240.2","Silver 8 real of Charles II, 1665-1700, Potosí (Bolivia), 1697. 1971.240.2","1971.240.2","","1697","1697","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:41:20Z"
"http://numismatics.org/collection/1970.120.4","Silver 4 real of Philip IV, Potosí (Bolivia), 1664. 1970.120.4","1970.120.4","","1664","1664","Philip IV","","","","Habsburg","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:09:23Z"
"http://numismatics.org/collection/1970.132.10","Silver 8 real of Philip V, Potosí (Bolivia), 1704. 1970.132.10","1970.132.10","","1704","1704","Philip V","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:09:38Z"
"http://numismatics.org/collection/1970.132.11","Silver 8 real of Philip V, Potosí (Bolivia), 1706. 1970.132.11","1970.132.11","","1706","1706","Philip V","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:09:38Z"
"http://numismatics.org/collection/1970.132.13","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1760. 1970.132.13","1970.132.13","","1760","1760","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:09:39Z"
"http://numismatics.org/collection/1970.132.14","Silver 1/2 real of Ferdinand VII, Potosí (Bolivia), 1823. 1970.132.14","1970.132.14","","1823","1823","Ferdinand VII","","","","Bolivia--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND R (PTS)","arms crowned between columns","","","","","","","","2022-09-02T01:09:39Z"
"http://numismatics.org/collection/1970.132.15","Silver 1/2 real of Ferdinand VII, Potosí (Bolivia), 1823. 1970.132.15","1970.132.15","","1823","1823","Ferdinand VII","","","","Bolivia--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND R (PTS)","arms crowned between columns","","","","","","","","2022-09-02T01:09:39Z"
"http://numismatics.org/collection/1970.132.3","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1691. 1970.132.3","1970.132.3","","1691","1691","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","monogram","","cross with castles and lions","","","","","","","","2022-09-02T01:09:40Z"
"http://numismatics.org/collection/1970.132.4","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1692. 1970.132.4","1970.132.4","","1692","1692","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","5","28.0","4.367","","","2022-09-02T01:09:40Z"
"http://numismatics.org/collection/1970.132.5","Silver 2 real of Charles II, 1665-1700, Potosí (Bolivia), 1688. 1970.132.5","1970.132.5","","1688","1688","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:09:41Z"
"http://numismatics.org/collection/1970.132.6","Silver 2 real of Charles II, 1665-1700, Potosí (Bolivia), 1690. 1970.132.6","1970.132.6","","1690","1690","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:09:41Z"
"http://numismatics.org/collection/1970.132.7","Silver 4 real of Charles II, 1665-1700, Potosí (Bolivia), 1679. 1970.132.7","1970.132.7","","1679","1679","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:09:41Z"
"http://numismatics.org/collection/1970.132.8","Silver 8 real of Charles II, 1665-1700, Potosí (Bolivia), 1696. 1970.132.8","1970.132.8","","1696","1696","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:09:41Z"
"http://numismatics.org/collection/1970.132.9","Silver 8 real of Philip V, Potosí (Bolivia), 1702. 1970.132.9","1970.132.9","","1702","1702","Philip V","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:09:41Z"
"http://numismatics.org/collection/1970.27.10","Silver 1/2 real of Philip V, Potosí (Bolivia), 1741. 1970.27.10","1970.27.10","","1741","1741","Philip V","","","","Bolivia--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","monogram","","cross with castles and lions","","","","","","","","2022-09-02T01:35:33Z"
"http://numismatics.org/collection/1970.27.11","Silver 1 real of Philip V, Potosí (Bolivia), 1722. 1970.27.11","1970.27.11","","1722","1722","Philip V","","","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:35:34Z"
"http://numismatics.org/collection/1970.27.12","Silver 1 real of Philip V, Potosí (Bolivia), 1728. 1970.27.12","1970.27.12","","1728","1728","Philip V","","","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:35:36Z"
"http://numismatics.org/collection/1970.27.13","Silver 2 real of Philip V, Potosí (Bolivia), 1710. 1970.27.13","1970.27.13","","1710","1710","Philip V","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:35:36Z"
"http://numismatics.org/collection/1970.27.14","Silver 2 real of Philip V, Potosí (Bolivia), 1722. 1970.27.14","1970.27.14","","1722","1722","Philip V","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:35:36Z"
"http://numismatics.org/collection/1970.27.15","Silver 2 real of Philip V, Potosí (Bolivia), 1727. 1970.27.15","1970.27.15","","1727","1727","Philip V","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:35:36Z"
"http://numismatics.org/collection/1970.27.16","Silver 2 real of Philip V, Potosí (Bolivia), 1735. 1970.27.16","1970.27.16","","1735","1735","Philip V","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:35:37Z"
"http://numismatics.org/collection/1970.27.17","Silver 2 real of Philip V, Potosí (Bolivia), 1740. 1970.27.17","1970.27.17","","1740","1740","Philip V","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:35:37Z"
"http://numismatics.org/collection/1970.27.18","Silver 2 real of Philip V, Potosí (Bolivia), 1740. 1970.27.18","1970.27.18","","1740","1740","Philip V","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:35:37Z"
"http://numismatics.org/collection/1970.27.19","Silver 1/2 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1750. 1970.27.19","1970.27.19","","1750","1750","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","monogram","","cross with castles and lions","","","","","","","","2022-09-02T01:35:37Z"
"http://numismatics.org/collection/1970.27.20","Silver 1 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1754. 1970.27.20","1970.27.20","","1754","1754","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:35:37Z"
"http://numismatics.org/collection/1970.27.21","Silver 8 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1750. 1970.27.21","1970.27.21","","1750","1750","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:35:37Z"
"http://numismatics.org/collection/1970.27.22","Silver 8 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1752. 1970.27.22","1970.27.22","","1752","1752","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:35:38Z"
"http://numismatics.org/collection/1970.27.23","Silver 8 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1756. 1970.27.23","1970.27.23","","1756","1756","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:35:38Z"
"http://numismatics.org/collection/1970.27.24","Silver 1/2 real of Charles III, 1759-1788, Potosí (Bolivia), 1783. 1970.27.24","1970.27.24","","1783","1783","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","Cayon 10444","","","","","","","","","bust r.","","arms crowned between columns","","","","","","","","2022-09-02T01:35:38Z"
"http://numismatics.org/collection/1970.27.25","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1779. 1970.27.25","1970.27.25","","1779","1779","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) IR","arms crowned between columns","","","","","","","","2022-09-02T01:35:38Z"
