"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.88.945","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1831. 1940.88.945","1940.88.945","","1831","1831","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.95","","","2022-08-31T02:05:20Z"
"http://numismatics.org/collection/1940.88.946","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1831. 1940.88.946","1940.88.946","","1831","1831","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.491","","","2022-08-31T02:05:20Z"
"http://numismatics.org/collection/1941.101.2","Copper 10 real of Peter I, Salvador (Brazil), 1828. 1941.101.2","1941.101.2","","1828","1828","Peter I","","","","Brazil--Empire","","","10 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1828.","10 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","3.565","","","2022-08-31T02:05:37Z"
"http://numismatics.org/collection/1941.101.3","Copper 20 real of Peter I, Salvador (Brazil), 1828. 1941.101.3","1941.101.3","","1828","1828","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1828.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","7.248","","","2022-08-31T02:05:37Z"
"http://numismatics.org/collection/1941.102.10","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1827. 1941.102.10","1941.102.10","","1827","1827","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","11.445","","","2022-08-31T02:05:38Z"
"http://numismatics.org/collection/1941.102.11","Copper 40 real of Peter I, Cuiabá (Brazil), 1828. 1941.102.11","1941.102.11","","1828","1828","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1828.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.64","","","2022-08-31T02:05:39Z"
"http://numismatics.org/collection/1941.102.12","Copper 40 real of Peter I, Salvador (Brazil), 1829. 1941.102.12","1941.102.12","","1829","1829","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1829.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","13.058","","","2022-08-31T02:05:39Z"
"http://numismatics.org/collection/1941.102.13","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1830. 1941.102.13","1941.102.13","","1830","1830","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","7.369","","","2022-08-31T02:05:39Z"
"http://numismatics.org/collection/1941.102.14","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1823. 1941.102.14","1941.102.14","","1823","1823","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","19.91","","","2022-08-31T02:05:39Z"
"http://numismatics.org/collection/1941.102.15","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1827. 1941.102.15","1941.102.15","","1827","1827","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.259","","","2022-08-31T02:05:39Z"
"http://numismatics.org/collection/1941.102.16","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1827. 1941.102.16","1941.102.16","","1827","1827","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","29.299","","","2022-08-31T02:05:39Z"
"http://numismatics.org/collection/1941.102.17","Copper 80 real of Peter I, Salvador (Brazil), 1828. 1941.102.17","1941.102.17","","1828","1828","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.745","","","2022-08-31T02:05:39Z"
"http://numismatics.org/collection/1941.102.18","Copper 80 real of Peter I, Cuiabá (Brazil), 1828. 1941.102.18","1941.102.18","","1828","1828","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","14.991","","","2022-08-31T02:05:40Z"
"http://numismatics.org/collection/1941.102.19","Copper 80 real of Peter I, Goiás (Brazil), 1828. 1941.102.19","1941.102.19","","1828","1828","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Goiás (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.G.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","16.521","","","2022-08-31T02:05:40Z"
"http://numismatics.org/collection/1941.102.20","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1829. 1941.102.20","1941.102.20","","1829","1829","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.341","","","2022-08-31T02:05:40Z"
"http://numismatics.org/collection/1941.102.21","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1830. 1941.102.21","1941.102.21","","1830","1830","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.931","","","2022-08-31T02:05:40Z"
"http://numismatics.org/collection/1941.102.22","Silver 960 real of Peter I, Salvador (Brazil), 1824. 1941.102.22","1941.102.22","","1824","1824","Peter I","","","","Brazil--Empire","","","960 real","Latin American","Coin","","","","","Silver","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1824.","960 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.891","","","2022-08-31T02:05:40Z"
"http://numismatics.org/collection/1941.102.5","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1823. 1941.102.5","1941.102.5","","1823","1823","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.082","","","2022-08-31T02:05:45Z"
"http://numismatics.org/collection/1941.102.6","Copper 20 real of Peter I, Salvador (Brazil), 1827. 1941.102.6","1941.102.6","","1827","1827","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1827.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.921","","","2022-08-31T02:05:47Z"
"http://numismatics.org/collection/1941.102.7","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1827. 1941.102.7","1941.102.7","","1827","1827","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.343","","","2022-08-31T02:05:49Z"
"http://numismatics.org/collection/1941.102.8","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1830. 1941.102.8","1941.102.8","","1830","1830","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.819","","","2022-08-31T02:05:49Z"
"http://numismatics.org/collection/1941.102.9","Copper 40 real of Peter I, Cuiabá (Brazil), 1827. 1941.102.9","1941.102.9","","1827","1827","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.G.1827.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.444","","","2022-08-31T02:05:49Z"
"http://numismatics.org/collection/1942.112.22","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1828. 1942.112.22","1942.112.22","","1828","1828","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.404","","","2022-08-31T02:20:11Z"
"http://numismatics.org/collection/1942.112.23","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1830. 1942.112.23","1942.112.23","","1830","1830","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.568","","","2022-08-31T02:20:11Z"
"http://numismatics.org/collection/1939.133.237","Copper 1/2 kopek of Peter I, Russia, 1707. 1939.133.237","1939.133.237","","1707","1707","Peter I","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.115","","","","","","","","","","","","","","","24.0","4.463","https://numismatics.org/collectionimages/19001949/1939/1939.133.237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.237.rev.width175.jpg","2022-08-31T01:27:32Z"
"http://numismatics.org/collection/1939.133.238","Copper kopek of Peter I, Russia, 1710. 1939.133.238","1939.133.238","","1710","1710","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.117.1","","","","","","","","","","","","","","","24.0","7.221","","","2022-08-31T01:27:32Z"
"http://numismatics.org/collection/1940.88.848","Copper 10 real of Peter I, Rio de Janeiro (Brazil), 1824. 1940.88.848","1940.88.848","","1824","1824","Peter I","","","","Brazil--Empire","","","10 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","10 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.03","","","2022-08-31T02:05:03Z"
"http://numismatics.org/collection/1940.88.849","Copper 10 real of Peter I, Rio de Janeiro (Brazil), 1824. 1940.88.849","1940.88.849","","1824","1824","Peter I","","","","Brazil--Empire","","","10 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","10 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.13","","","2022-08-31T02:05:04Z"
"http://numismatics.org/collection/1940.88.850","Copper 10 real of Peter I, Rio de Janeiro (Brazil), 1824. 1940.88.850","1940.88.850","","1824","1824","Peter I","","","","Brazil--Empire","","","10 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","10 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.163","","","2022-08-31T02:05:04Z"
"http://numismatics.org/collection/1940.88.851","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1823. 1940.88.851","1940.88.851","","1823","1823","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.252","","","2022-08-31T02:05:04Z"
"http://numismatics.org/collection/1940.88.852","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1824. 1940.88.852","1940.88.852","","1824","1824","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.637","","","2022-08-31T02:05:04Z"
"http://numismatics.org/collection/1940.88.853","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1824. 1940.88.853","1940.88.853","","1824","1824","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.67","","","2022-08-31T02:05:04Z"
"http://numismatics.org/collection/1940.88.854","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1824. 1940.88.854","1940.88.854","","1824","1824","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.787","","","2022-08-31T02:05:04Z"
"http://numismatics.org/collection/1940.88.855","Copper 20 real of Peter I, Cuiabá (Brazil), 1825. 1940.88.855","1940.88.855","","1825","1825","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1825.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","3.564","","","2022-08-31T02:05:05Z"
"http://numismatics.org/collection/1940.88.856","Copper 20 real of Peter I, Cuiabá (Brazil), 1825. 1940.88.856","1940.88.856","","1825","1825","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1825.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","2.5","","","2022-08-31T02:05:05Z"
"http://numismatics.org/collection/1940.88.857","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1825. 1940.88.857","1940.88.857","","1825","1825","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.04","","","2022-08-31T02:05:05Z"
"http://numismatics.org/collection/1940.88.858","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1826. 1940.88.858","1940.88.858","","1826","1826","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.228","","","2022-08-31T02:05:05Z"
"http://numismatics.org/collection/1940.88.859","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1826. 1940.88.859","1940.88.859","","1826","1826","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","7.014","","","2022-08-31T02:05:05Z"
"http://numismatics.org/collection/1940.88.860","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1827. 1940.88.860","1940.88.860","","1827","1827","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.867","","","2022-08-31T02:05:06Z"
"http://numismatics.org/collection/1940.88.861","Copper 20 real of Peter I, Salvador (Brazil), 1828. 1940.88.861","1940.88.861","","1828","1828","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1828.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.778","","","2022-08-31T02:05:06Z"
"http://numismatics.org/collection/1940.88.862","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1828. 1940.88.862","1940.88.862","","1828","1828","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.515","","","2022-08-31T02:05:06Z"
"http://numismatics.org/collection/1940.88.863","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1828. 1940.88.863","1940.88.863","","1828","1828","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.163","","","2022-08-31T02:05:06Z"
"http://numismatics.org/collection/1940.88.864","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1828. 1940.88.864","1940.88.864","","1828","1828","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.94","","","2022-08-31T02:05:06Z"
"http://numismatics.org/collection/1940.88.865","Copper 20 real of Peter I, Goiás (Brazil), 1829. 1940.88.865","1940.88.865","","1829","1829","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Goiás (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.G.1829.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.079","","","2022-08-31T02:05:06Z"
"http://numismatics.org/collection/1940.88.866","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1829. 1940.88.866","1940.88.866","","1829","1829","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","","","","2022-08-31T02:05:06Z"
"http://numismatics.org/collection/1940.88.867","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1829. 1940.88.867","1940.88.867","","1829","1829","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","3.929","","","2022-08-31T02:05:07Z"
"http://numismatics.org/collection/1940.88.868","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1829. 1940.88.868","1940.88.868","","1829","1829","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.241","","","2022-08-31T02:05:07Z"
"http://numismatics.org/collection/1940.88.869","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1829. 1940.88.869","1940.88.869","","1829","1829","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.218","","","2022-08-31T02:05:07Z"
"http://numismatics.org/collection/1940.88.870","Copper 20 real of Peter I, Salvador (Brazil), 1830. 1940.88.870","1940.88.870","","1830","1830","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1830.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.813","","","2022-08-31T02:05:07Z"
"http://numismatics.org/collection/1940.88.871","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1830. 1940.88.871","1940.88.871","","1830","1830","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.602","","","2022-08-31T02:05:07Z"
"http://numismatics.org/collection/1940.88.872","Copper 37.5 real of Peter I, Estado de Minas Gerais (Brazil), 1823. 1940.88.872","1940.88.872","","1823","1823","Peter I","","","","Brazil--Empire","","","37.5 real","Latin American","Coin","","","","","Copper","Estado de Minas Gerais (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.1823.","37 1/2 above M within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.48","","","2022-08-31T02:05:07Z"
"http://numismatics.org/collection/1940.88.873","Copper 37.5 real of Peter I, Estado de Minas Gerais (Brazil), 1824. 1940.88.873","1940.88.873","","1824","1824","Peter I","","","","Brazil--Empire","","","37.5 real","Latin American","Coin","","","","","Copper","Estado de Minas Gerais (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.1824.","37 1/2 above M within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.601","","","2022-08-31T02:05:08Z"
"http://numismatics.org/collection/1940.88.874","Copper 37.5 real of Peter I, Estado de Minas Gerais (Brazil), 1825. 1940.88.874","1940.88.874","","1825","1825","Peter I","","","","Brazil--Empire","","","37.5 real","Latin American","Coin","","","","","Copper","Estado de Minas Gerais (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.1825.","37 1/2 above M within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.515","","","2022-08-31T02:05:08Z"
"http://numismatics.org/collection/1940.88.875","Copper 37.5 real of Peter I, Minas Gerais, 1825. 1940.88.875","1940.88.875","","1825","1825","Peter I","","","","Brazil--Empire","","","37.5 real","Latin American","Coin","","","","","Copper","Minas Gerais","","","","","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.1825.","37 1/2 above M within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.444","","","2022-08-31T02:05:08Z"
