"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1984.138.194","Silver 1/4 rupee of Nasir al-Dawla/Muhammad Akbar II/[Nasir al-Dawla], Haydarabad, 1251 H. 1984.138.194","1984.138.194","","1251","1251","Nasir al-Dawla||Muhammad Akbar II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 64.3","","","","","","","","","","","","","1251","","14.0","2.781","https://numismatics.org/collectionimages/19501999/1984/1984.138.194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.194.rev.width175.jpg","2022-09-02T06:34:54Z"
"http://numismatics.org/collection/1984.138.77","Silver rupee of Muhammad Akbar II, Dhaulpur (India), 1225, 4 H. 1984.138.77","1984.138.77","","1810","1811","Muhammad Akbar II","","","","Dholpur","","","rupee","South Asian","Coin","","","","","Silver","Dhaulpur (India)","","","","India","","","","KM C.12.1","","","","","","","","","","","","","","3","25.0","11.147","https://numismatics.org/collectionimages/19501999/1984/1984.138.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.77.rev.width175.jpg","2022-09-02T06:35:33Z"
"http://numismatics.org/collection/1984.138.78","Silver rupee of Muhammad Akbar II, Dhaulpur (India), 1225, 4 H. 1984.138.78","1984.138.78","","1810","1811","Muhammad Akbar II","","","","Dholpur","","","rupee","South Asian","Coin","","","","","Silver","Dhaulpur (India)","","","","India","","","","KM C.12.1","","","","","","","","","","","","","","9","26.0","11.171","","","2022-09-02T06:35:33Z"
"http://numismatics.org/collection/1984.138.79","Silver rupee of Muhammad Akbar II, Dhaulpur (India), 1252, 31 H. 1984.138.79","1984.138.79","","1857","1857","Muhammad Akbar II","","","","Dholpur","","","rupee","South Asian","Coin","","","","","Silver","Dhaulpur (India)","","","","India","","","","KM C.6 or 12c||Webb, p 135","","","","","","","","","","","","","","","19.0","11.014","","","2022-09-02T06:35:33Z"
"http://numismatics.org/collection/1988.81.47","Bronze paysa of Muhammad Akbar II, Mumbai (India), 1234 H. 1988.81.47","1988.81.47","","1234","1234","Muhammad Akbar II","","","","Bombay Presidency||British East India Co.","","","paysa","South Asian","Coin","","","","","Bronze","Mumbai (India)","","","","India","","","","","","","","","","","","","","","","","1234","","","","","","2022-09-20T04:06:20Z"
"http://numismatics.org/collection/1988.81.48","Silver rupee of Muhammad Akbar II, Ahmedabad (India), [1233] H. 1988.81.48","1988.81.48","","1817","1818","Muhammad Akbar II","","","","Bombay Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T04:06:21Z"
"http://numismatics.org/collection/1988.81.49","Silver rupee of Muhammad Akbar II, Ahmedabad (India), [1233] H. 1988.81.49","1988.81.49","","1817","1818","Muhammad Akbar II","","","","Bombay Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T04:06:21Z"
"http://numismatics.org/collection/1988.81.50","Silver rupee of Muhammad Akbar II, Ahmedabad (India), [1233] H. 1988.81.50","1988.81.50","","1817","1818","Muhammad Akbar II","","","","Bombay Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T04:06:21Z"
"http://numismatics.org/collection/1988.81.51","Silver 1/2 rupee of Muhammad Akbar II, Ahmedabad (India), [1233] H. 1988.81.51","1988.81.51","","1817","1818","Muhammad Akbar II","","","","Bombay Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","","","","","","","","","","","","","","","","20.0","5.71","","","2022-09-20T04:06:21Z"
"http://numismatics.org/collection/1988.81.52","Silver 1/2 rupee of Muhammad Akbar II, Ahmedabad (India), [1233] H. 1988.81.52","1988.81.52","","1817","1818","Muhammad Akbar II","","","","Bombay Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","","","","","","","","","","","","","","","","18.5","5.375","","","2022-09-20T04:06:21Z"
"http://numismatics.org/collection/1988.81.53","Silver rupee of Muhammad Akbar II, Ahmedabad (India), 1243 H. 1988.81.53","1988.81.53","","1243","1243","Muhammad Akbar II","","","","Bombay Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","","","","","","","","","","","","","","1243","","","","","","2022-09-20T04:06:22Z"
"http://numismatics.org/collection/1988.81.54","Silver rupee of Muhammad Akbar II, Ahmedabad (India), 1244 H. 1988.81.54","1988.81.54","","1244","1244","Muhammad Akbar II","","","","Bombay Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","","","","","","","","","","","","","","1244","","","","","","2022-09-20T04:06:22Z"
"http://numismatics.org/collection/1988.81.55","Silver rupee of Muhammad Akbar II, Ahmedabad (India), 1248 H. 1988.81.55","1988.81.55","","1248","1248","Muhammad Akbar II","","","","Bombay Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","","","","","","","","","","","","","","1248","","","","","","2022-09-20T04:06:22Z"
"http://numismatics.org/collection/1988.81.56","Silver rupee of Muhammad Akbar II, Ahmedabad (India), 1249 H. 1988.81.56","1988.81.56","","1249","1249","Muhammad Akbar II","","","","Bombay Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","","","","","","","","","","","","","","1249","","","","","","2022-09-20T04:06:22Z"
"http://numismatics.org/collection/1987.90.57","Silver rupee of Qudsiyya Begam/Muhammad Akbar II, Bhupal, xxxx, 5 H. 1987.90.57","1987.90.57","","1819","1837","Qudsiyya Begam||Muhammad Akbar II","","","","Bhopal||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bhupal","","","","India","","","","C 27","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.90.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.90.57.rev.width175.jpg","2022-09-20T03:58:49Z"
"http://numismatics.org/collection/1987.90.58","Silver rupee of Qudsiyya Begam/Muhammad Akbar II, Bhupal, xxxx, 18 H. 1987.90.58","1987.90.58","","1819","1837","Qudsiyya Begam||Muhammad Akbar II","","","","Bhopal||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bhupal","","","","India","","","","C 27","","","","","","","","","","","","","","","","","","","2022-09-20T03:58:50Z"
"http://numismatics.org/collection/1987.90.59","Silver rupee of Qudsiyya Begam/Muhammad Akbar II, Bhupal, xxxx, 22 H. 1987.90.59","1987.90.59","","1819","1837","Qudsiyya Begam||Muhammad Akbar II","","","","Bhopal||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bhupal","","","","India","","","","C 27","","","","","","","","","","","","","","","","","","","2022-09-20T03:58:50Z"
"http://numismatics.org/collection/1987.90.60","Silver rupee of Qudsiyya Begam/Muhammad Akbar II, Bhupal, xxxx, 23 H. 1987.90.60","1987.90.60","","1819","1837","Qudsiyya Begam||Muhammad Akbar II","","","","Bhopal||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bhupal","","","","India","","","","C 27","","","","","","","","","","","","","","","","","","","2022-09-20T03:58:50Z"
"http://numismatics.org/collection/1988.143.2","Bronze paysa of Muhammad Akbar II, Kishangarh (India), 1806 - 1837. 1988.143.2","1988.143.2","","1806","1837","Muhammad Akbar II","","","","Kishangarh","","","paysa","South Asian","Coin","","","","","Bronze","Kishangarh (India)","","","","India","","","","KM C.25","","","","","","","","","","","","","","","19.0","17.815","https://numismatics.org/collectionimages/19501999/1988/1988.143.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.2.rev.width175.jpg","2022-09-20T04:02:37Z"
"http://numismatics.org/collection/1988.143.21","Bronze nazarana paysa of Muhammad Akbar II, Sawai Jay Pur, 1815 - 1817. 1988.143.21","1988.143.21","","11","11","Muhammad Akbar II","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47a","","","","","","","","","","","","","","6","30.0","18.49","https://numismatics.org/collectionimages/19501999/1988/1988.143.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.21.rev.width175.jpg","2022-09-20T04:02:37Z"
"http://numismatics.org/collection/1988.143.25","Silver rupee of Muhammad Akbar II, Sawai Jay Pur, 1832 - 1834. 1988.143.25","1988.143.25","","28","28","Muhammad Akbar II","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.55","","","","","","","","","","","","","","7","21.0","11.317","https://numismatics.org/collectionimages/19501999/1988/1988.143.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.25.rev.width175.jpg","2022-09-20T04:02:38Z"
"http://numismatics.org/collection/1988.143.26","Silver nazarana rupee of Muhammad Akbar II, Sawai Jay Pur, 1248, 27 H. 1988.143.26","1988.143.26","","1832","1833","Muhammad Akbar II","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.55a","","","","","","","","","","","","","","9","34.0","11.276","https://numismatics.org/collectionimages/19501999/1988/1988.143.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.26.rev.width175.jpg","2022-09-20T04:02:38Z"
"http://numismatics.org/collection/1988.143.29","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur, 1835 - 1837. 1988.143.29","1988.143.29","","31","31","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","like KM C.47","","","","","","","","","","","","","","11","20.0","18.205","https://numismatics.org/collectionimages/19501999/1988/1988.143.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.29.rev.width175.jpg","2022-09-20T04:02:39Z"
"http://numismatics.org/collection/1988.143.3","Bronze paysa of Muhammad Akbar II, Kishangarh (India), 1806 - 1837. 1988.143.3","1988.143.3","","1806","1837","Muhammad Akbar II","","","","Kishangarh","","","paysa","South Asian","Coin","","","","","Bronze","Kishangarh (India)","","","","India","","","","KM C.25","","","","","","","","","","","","","","","20.0","17.636","","","2022-09-20T04:02:39Z"
"http://numismatics.org/collection/1988.143.30","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur, 1831 - 1833. 1988.143.30","1988.143.30","","27","27","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47","","","","","","","","","","","","","","","21.0","17.88","https://numismatics.org/collectionimages/19501999/1988/1988.143.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.30.rev.width175.jpg","2022-09-20T04:02:39Z"
"http://numismatics.org/collection/1981.158.8","Silver rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 12xx, 8 H. 1981.158.8","1981.158.8","","1806","1819","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","","","","","","11.42","","","2022-09-02T05:22:04Z"
"http://numismatics.org/collection/1980.99.160","Bronze rupee of Muhammad Akbar II, Muzaffargarh, 1808 - 1809. 1980.99.160","1980.99.160","","1808","1809","Muhammad Akbar II","","","","Mughal","","","rupee","South Asian","","","","","","Bronze","Muzaffargarh","","","","India","","","","","","","","","","","","","","","","","","","22.0","11.028","https://numismatics.org/collectionimages/19501999/1980/1980.99.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.99.160.rev.width175.jpg","2022-09-02T05:18:55Z"
"http://numismatics.org/collection/1980.99.161","Bronze rupee of Muhammad Akbar II, Muzaffargarh, 1809 - 1810. 1980.99.161","1980.99.161","","1809","1810","Muhammad Akbar II","","","","Mughal","","","rupee","South Asian","Coin","","","","","Bronze","Muzaffargarh","","","","India","","","","","","","","","","","","","","","","","","","21.0","11.005","https://numismatics.org/collectionimages/19501999/1980/1980.99.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.99.161.rev.width175.jpg","2022-09-02T05:18:55Z"
"http://numismatics.org/collection/1981.108.46","Silver rupee of Muhammad Akbar II/[Jaswant Rao], Indur (India), 1806. 1981.108.46","1981.108.46","","1728","1806","Muhammad Akbar II||[Jaswant Rao]","","","","Indore||Holkar","","","rupee","South Asian","Coin","","","","","Silver","Indur (India)","","","","India","","","","C 52||S 166","","","","","","","","","","","","","","","24.0","11.278","","","2022-09-02T05:19:58Z"
"http://numismatics.org/collection/1981.108.47","Silver rupee of Muhammad Akbar II/[Jaswant Rao], Indur (India), 1222, 2 H. 1981.108.47","1981.108.47","","1797","1811","Muhammad Akbar II||[Jaswant Rao]","","","","Indore||Holkar","","","rupee","South Asian","Coin","","","","","Silver","Indur (India)","","","","India","","","","C 58||S 168","","","","","","","","","","","","","","","32.0","14.708","https://numismatics.org/collectionimages/19501999/1981/1981.108.47.obv.width175.jpg","","2022-09-02T05:19:59Z"
"http://numismatics.org/collection/1979.125.10","Silver rupee of Muhammad Akbar II/Anand Rao, Ahmedabad (India), 12xx, x H. 1979.125.10","1979.125.10","","1806","1819","Muhammad Akbar II||Anand Rao","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","KM 28","","","","","","","","","","","","","","","","11.62","","","2022-09-02T04:55:31Z"
"http://numismatics.org/collection/1979.125.31","Silver 1/4 rupee of Sayaji Rao I/Muhammad Akbar II, Bāruda (India), 1204 H. 1979.125.31","1979.125.31","","1204","1204","Sayaji Rao I||Muhammad Akbar II","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","","","","","","","","","","","","","","1204","","","2.81","https://numismatics.org/collectionimages/19501999/1979/1979.125.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.31.rev.width175.jpg","2022-09-02T04:55:49Z"
"http://numismatics.org/collection/1979.125.32","Silver rupee of Sayaji Rao I/Muhammad Akbar II, Bāruda (India), [1236], 16 H. 1979.125.32","1979.125.32","","1806","1837","Sayaji Rao I||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 38.1var","","","","","","","","","","","","","","","","11.52","https://numismatics.org/collectionimages/19501999/1979/1979.125.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.32.rev.width175.jpg","2022-09-02T04:55:49Z"
"http://numismatics.org/collection/1979.125.33","Silver rupee of Sayaji Rao I/Muhammad Akbar II, Bāruda (India), xxxx, 1x H. 1979.125.33","1979.125.33","","1806","1837","Sayaji Rao I||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 38.1var","","","","","","","","","","","","","","","","10.89","","","2022-09-02T04:55:50Z"
"http://numismatics.org/collection/1979.125.34","Silver 1/4 rupee of Sayaji Rao I/Muhammad Akbar II, Bāruda (India), xxxx H. 1979.125.34","1979.125.34","","1806","1837","Sayaji Rao I||Muhammad Akbar II","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","","","","","","","","","","","","","","","","","2.81","","","2022-09-02T04:55:50Z"
"http://numismatics.org/collection/1979.125.39","Silver rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 1224, 4 H. 1979.125.39","1979.125.39","","1809","1810","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","","","","","","11.49","","","2022-09-02T04:55:51Z"
"http://numismatics.org/collection/1979.125.40","Silver rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 1226, 6 H. 1979.125.40","1979.125.40","","1811","1812","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","","","","","","11.45","","","2022-09-02T04:55:51Z"
"http://numismatics.org/collection/1979.125.41","Silver rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 1228, 8 H. 1979.125.41","1979.125.41","","1813","1813","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","","","","","","11.57","https://numismatics.org/collectionimages/19501999/1979/1979.125.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.41.rev.width175.jpg","2022-09-02T04:55:51Z"
"http://numismatics.org/collection/1979.125.42","Silver rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 1230, 10 H. 1979.125.42","1979.125.42","","1814","1815","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","","","","","","11.54","","","2022-09-02T04:55:51Z"
"http://numismatics.org/collection/1979.125.43","Silver 1/2 rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 1223, 3 H. 1979.125.43","1979.125.43","","1808","1809","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 26","","","","","","","","","","","","","","","","5.59","https://numismatics.org/collectionimages/19501999/1979/1979.125.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.43.rev.width175.jpg","2022-09-02T04:55:51Z"
"http://numismatics.org/collection/1979.125.44","Silver rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 123[2], 12 H. 1979.125.44","1979.125.44","","1816","1817","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","","","","","","11.37","","","2022-09-02T04:55:52Z"
"http://numismatics.org/collection/1979.125.45","Silver rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 1234, 14 H. 1979.125.45","1979.125.45","","1818","1819","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","","","","","","11.4","https://numismatics.org/collectionimages/19501999/1979/1979.125.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.45.rev.width175.jpg","2022-09-02T04:55:52Z"
"http://numismatics.org/collection/1979.125.46","Silver 1/2 rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), [1233], 13 H. 1979.125.46","1979.125.46","","1817","1818","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 26","","","","","","","","","","","","","","","","5.7","https://numismatics.org/collectionimages/19501999/1979/1979.125.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.46.rev.width175.jpg","2022-09-02T04:55:52Z"
"http://numismatics.org/collection/1979.125.47","Bronze paysa of Anand Rao/Muhammad Akbar II, Bāruda (India), [1231] H. 1979.125.47","1979.125.47","","1815","1816","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 21","","","","","","","","","","","","","","","","10.14","https://numismatics.org/collectionimages/19501999/1979/1979.125.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.47.rev.width175.jpg","2022-09-02T04:55:52Z"
"http://numismatics.org/collection/1979.125.48","Bronze paysa of Anand Rao/Muhammad Akbar II, Bāruda (India), [1234], 14 H. 1979.125.48","1979.125.48","","1818","1819","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 21","","","","","","","","","","","","","","","","9.28","","","2022-09-02T04:55:52Z"
"http://numismatics.org/collection/1979.125.49","Bronze paysa of Anand Rao/Muhammad Akbar II, Bāruda (India), xxxx H. 1979.125.49","1979.125.49","","1806","1819","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 21","","","","","","","","","","","","","","","","10.27","","","2022-09-02T04:55:52Z"
"http://numismatics.org/collection/1979.125.5","Silver rupee of Muhammad Akbar II/Anand Rao, Ahmedabad (India), 122x, x H. 1979.125.5","1979.125.5","","1806","1814","Muhammad Akbar II||Anand Rao","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","KM 28","","","","","","","","","","","","","","","","11.53","","","2022-09-02T04:55:53Z"
"http://numismatics.org/collection/1979.125.50","Silver rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1239, 19 H. 1979.125.50","1979.125.50","","1823","1824","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 38.1","","","","","","","","","","","","","","","","11.52","https://numismatics.org/collectionimages/19501999/1979/1979.125.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.50.rev.width175.jpg","2022-09-02T04:55:53Z"
"http://numismatics.org/collection/1979.125.51","Silver rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1241, 21 H. 1979.125.51","1979.125.51","","1825","1826","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 38.1","","","","","","","","","","","","","","","","11.53","","","2022-09-02T04:55:53Z"
"http://numismatics.org/collection/1979.125.53","Silver 1/2 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1246], 26 H. 1979.125.53","1979.125.53","","1830","1831","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 37.1","","","","","","","","","","","","","","","","5.64","","","2022-09-02T04:55:53Z"
"http://numismatics.org/collection/1979.125.54","Silver 1/4 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1244], 24 H. 1979.125.54","1979.125.54","","1828","1829","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 36.2","","","","","","","","","","","","","","","","2.84","https://numismatics.org/collectionimages/19501999/1979/1979.125.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.54.rev.width175.jpg","2022-09-02T04:55:53Z"
"http://numismatics.org/collection/1979.125.55","Silver 1/4 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1244], 24 H. 1979.125.55","1979.125.55","","1828","1829","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 36.2","","","","","","","","","","","","","","","","1.43","","","2022-09-02T04:55:54Z"
"http://numismatics.org/collection/1979.125.56","Silver rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 12[53], 33 H. 1979.125.56","1979.125.56","","1837","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 38.3","","","","","","","","","","","","","","","","11.37","","","2022-09-02T04:55:54Z"
"http://numismatics.org/collection/1979.125.57","Silver rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1258, 38 H. 1979.125.57","1979.125.57","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 38.3","","","","","","","","","","","","","","","","11.44","https://numismatics.org/collectionimages/19501999/1979/1979.125.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.57.rev.width175.jpg","2022-09-02T04:55:54Z"
"http://numismatics.org/collection/1979.125.58","Silver rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1260, 40 H. 1979.125.58","1979.125.58","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 38.3","","","","","","","","","","","","","","","","11.35","","","2022-09-02T04:55:54Z"
"http://numismatics.org/collection/1979.125.59","Silver 1/2 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1249, 29 H. 1979.125.59","1979.125.59","","1833","1834","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 37.3","","","","","","","","","","","","","","","","5.66","https://numismatics.org/collectionimages/19501999/1979/1979.125.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.59.rev.width175.jpg","2022-09-02T04:55:54Z"
"http://numismatics.org/collection/1979.125.6","Silver rupee of Muhammad Akbar II/Anand Rao, Ahmedabad (India), 12[29-30], 8 H. 1979.125.6","1979.125.6","","1813","1815","Muhammad Akbar II||Anand Rao","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","KM 28","","","","","","","","","","","","","","","","11.55","https://numismatics.org/collectionimages/19501999/1979/1979.125.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.6.rev.width175.jpg","2022-09-02T04:55:54Z"
"http://numismatics.org/collection/1979.125.60","Silver 1/4 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1252, 32 H. 1979.125.60","1979.125.60","","1836","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 37.3","","","","","","","","","","","","","","","","2.7","","","2022-09-02T04:55:54Z"
"http://numismatics.org/collection/1979.125.61","Silver 1/4 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1257, 37 H. 1979.125.61","1979.125.61","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 37.3","","","","","","","","","","","","","","","","2.79","","","2022-09-02T04:55:55Z"
