"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.1080","Bronze Coin of Ptolemy I Soter, Alexandria, 310 BCE–305 BCE. 1935.117.1080","1935.117.1080","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23||Sv.172","","","","","","","","","Diademed head of Alexander the Great with horn of Zeus Ammon and long hair","PTOLEMAIOY","Eagle l. on fulmen, wings open, aphlaston in front","","","11","19.0","4.89","https://numismatics.org/collectionimages/19001949/1935/1935.117.1080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1080.rev.width175.jpg","2024-05-11T11:58:46Z"
"http://numismatics.org/collection/1935.117.1081","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1935.117.1081","1935.117.1081","http://numismatics.org/pco/id/cpe.1_1.142a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a||Sv.265","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.07","https://numismatics.org/collectionimages/19001949/1935/1935.117.1081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1081.rev.width175.jpg","2024-05-11T11:58:47Z"
"http://numismatics.org/collection/1935.117.1082","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1935.117.1082","1935.117.1082","http://numismatics.org/pco/id/cpe.1_1.182","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater of 25 obols","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 182","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 182||Sv.268","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.74","https://numismatics.org/collectionimages/19001949/1935/1935.117.1082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1082.rev.width175.jpg","2024-05-11T11:58:48Z"
"http://numismatics.org/collection/1935.117.1083","Bronze Coin of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1935.117.1083","1935.117.1083","","-305","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","Sv.not cf. 289ff.","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","28.0","16.6","https://numismatics.org/collectionimages/19001949/1935/1935.117.1083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1083.rev.width175.jpg","2024-05-11T11:58:49Z"
"http://numismatics.org/collection/1944.135.258","Bronze 1/4 unit of Ptolemy I Soter, Cyrene, 308 BCE–305 BCE. 1944.135.258","1944.135.258","","-308","-305","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.33","","","","","","","","","Head of ram","","Eagle to right, head turned left","","","2","16.0","4.97","","","2024-05-13T04:10:41Z"
"http://numismatics.org/collection/1944.135.265","Bronze 1/4 unit of Ptolemy I Soter, Cyrene, 300 BCE–282 BCE. 1944.135.265","1944.135.265","","-300","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.39","","","","","","","","","Head of Ptolemy I to right","","Eagle with spread wings to right","","","12","16.5","2.69","","","2024-05-13T04:10:46Z"
"http://numismatics.org/collection/1946.89.116","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1946.89.116","1946.89.116","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","2","30.0","15.62","https://numismatics.org/collectionimages/19001949/1946/1946.89.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.116.rev.width175.jpg","2024-05-13T04:20:14Z"
"http://numismatics.org/collection/1941.36.116","Bronze Coin of Ptolemy I Soter, Euhesperides, 308 BCE–305 BCE. 1941.36.116","1941.36.116","","-308","-305","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Euhesperides","","","Cyrenaica","","","","Asolati.2011.128||BMC.8","","","","","","","","","Head of nymph to right","EY","Silphium","","","9","18.0","5.7","https://numismatics.org/collectionimages/19001949/1941/1941.36.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.116.rev.width175.jpg","2024-05-12T01:04:17Z"
"http://numismatics.org/collection/1941.36.98","Bronze Coin of Ptolemy I Soter, Euhesperides, 308 BCE–305 BCE. 1941.36.98","1941.36.98","","-308","-305","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Euhesperides","","","Cyrenaica","","","","Asolati.2011.128","","","","","","","","","Head of nymph to right","EY","Silphium","","","","19.0","4.89","https://numismatics.org/collectionimages/19001949/1941/1941.36.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.98.rev.width175.jpg","2024-05-12T01:06:35Z"
"http://numismatics.org/collection/1944.135.127","Bronze Half unit of Ptolemy I Soter, Cyrene, 308 BCE–305 BCE. 1944.135.127","1944.135.127","","-308","-305","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.30||BMC.282ff","","","","","","","","","Gazelle right","","Silphium","","","10","22.0","5.86","https://numismatics.org/collectionimages/19001949/1944/1944.135.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.127.rev.width175.jpg","2024-05-13T04:08:44Z"
"http://numismatics.org/collection/1944.135.128","Bronze 1/4 unit of Ptolemy I Soter, Cyrene, 308 BCE–305 BCE. 1944.135.128","1944.135.128","","-308","-305","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.32||BMC.XXV,23ff","","","","","","","","","Jerboa","","Crab","","","","13.0","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.135.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.128.rev.width175.jpg","2024-05-13T04:08:45Z"
"http://numismatics.org/collection/1944.135.129","Bronze 1/4 unit of Ptolemy I Soter, Cyrene, 308 BCE–305 BCE. 1944.135.129","1944.135.129","","-308","-305","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.32||BMC.XXV,23ff","","","","","","","","","Jerboa","","Crab","","","","17.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.135.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.129.rev.width175.jpg","2024-05-13T04:08:46Z"
"http://numismatics.org/collection/1944.135.131","Bronze 1/4 unit of Ptolemy I Soter, Cyrene, 308 BCE–305 BCE. 1944.135.131","1944.135.131","","-308","-305","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.33","","","","","","","","","Head of ram","","Eagle to right, head turned left","","","","15.0","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.135.131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.131.rev.width175.jpg","2024-05-13T04:08:48Z"
"http://numismatics.org/collection/1927.165.62","Bronze Coin of Ptolemy I Soter, Alexandria, 310 BCE–305 BCE. 1927.165.62","1927.165.62","http://numismatics.org/pco/id/svoronos-1904.156","-310","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 156","","","Sv.156||Svoronos (1904-1908) no. 156","","","","","","","","","Diademed head of Alexander the Great with horn of Zeus Ammon and long hair","PTOLEMAIOY","Eagle l. on fulmen, wings open, aphlaston in front","","","10","20.0","5.88","https://numismatics.org/collectionimages/19001949/1927/1927.165.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.62.rev.width175.jpg","2024-05-11T11:17:04Z"
"http://numismatics.org/collection/1929.3.5","Silver Drachma of Ptolemy I Soter, Alexandria, 311 BCE–305 BCE. 1929.3.5","1929.3.5","http://numismatics.org/pco/id/cpe.1_1.42","-312","-305","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 42","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 42||Sv.34","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","18.0","3.63","https://numismatics.org/collectionimages/19001949/1929/1929.3.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.3.5.rev.width175.jpg","2024-05-11T11:20:01Z"
"http://numismatics.org/collection/1931.58.824","Bronze Coin of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1931.58.824","1931.58.824","http://numismatics.org/pco/id/cpe.1_2.B18","-306","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B18","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B18||Sv.163","","","","","","","","","Diademed head of Alexander the Great, with horn of Zeus Ammon and long hair, dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","19.0","4.02","https://numismatics.org/collectionimages/19001949/1931/1931.58.824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.824.rev.width175.jpg","2024-05-11T11:43:06Z"
"http://numismatics.org/collection/1990.26.1","Silver Tetradrachm of Ptolemy I Soter, Egypt, 306 BCE–285 BCE. 1990.26.1","1990.26.1","http://numismatics.org/pco/id/cpe.1_1.156b","-306","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater of 25 obols","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 156b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 156b||Sv.203","","","","","","","","","Head of Ptolemy I to r. wearing diadem and aegis","TO EMAIOY A I E","Eagle standing on thunderbolt to l.","","","12","29.0","14.98","","","2024-05-14T04:19:58Z"
"http://numismatics.org/collection/1986.34.5","Silver Coin of Ptolemy I Soter, Egypt, 323 BCE–285 BCE. 1986.34.5","1986.34.5","","-323","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","male hd. r.","","Athena advancing r. with spear and shield, to r. eagle","","","2","","13.53","","","2024-05-14T03:45:18Z"
"http://numismatics.org/collection/1986.69.18","Coin of Ptolemy I Soter, Egypt, 323 BCE–285 BCE. 1986.69.18","1986.69.18","","-323","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","","","","","","Egypt","","","","","","","","","","","","","head r.","","Athena stg. r. holding shield and brandishing spear","","","12","27.0","10.96","","","2024-05-14T03:45:33Z"
"http://numismatics.org/collection/1986.78.1034","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1986.78.1034","1986.78.1034","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen","","","12","29.0","13.69","https://numismatics.org/collectionimages/19501999/1986/1986.78.1034.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1034.rev.width175.jpg","2024-05-14T03:50:46Z"
"http://numismatics.org/collection/1986.78.1035","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1986.78.1035","1986.78.1035","http://numismatics.org/pco/id/cpe.1_1.235","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 235","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 235||Sv.368","","","","","","","","","Diademed head of Ptolemy I, with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen","","","12","26.0","13.65","https://numismatics.org/collectionimages/19501999/1986/1986.78.1035.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1035.rev.width175.jpg","2024-05-14T03:50:47Z"
"http://numismatics.org/collection/1986.78.1070","Silver Tetradrachm of Ptolemy I Soter, Egypt. 1986.78.1070","1986.78.1070","","","","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","hd. of Ptolemy r.","","eagle stg. l. on fulmen","","","12","","13.99","","","2024-05-14T03:51:16Z"
"http://numismatics.org/collection/1986.78.1071","Silver Tetradrachm of Ptolemy I Soter, Egypt. 1986.78.1071","1986.78.1071","","","","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","hd. of Ptolemy r.","","eagle stg. l. on fulmen","","","12","","14.08","","","2024-05-14T03:51:17Z"
"http://numismatics.org/collection/1986.78.1090","Bronze Coin of Ptolemy I Soter, Alexandria. 1986.78.1090","1986.78.1090","","","","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","","","","","","","","","","Zeus hd. r.","","two eagles stg. l. on fulmen","","","12","","62.34","","","2024-05-14T03:51:25Z"
"http://numismatics.org/collection/1992.121.67","Silver Tetradrachm of Ptolemy I Soter, Egypt, 305 BCE–285 BCE. 1992.121.67","1992.121.67","","-305","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Egypt","","","","","","","","","","","","","Head of Alexander r. wearing elephant's scalp","","Zeus seated l.","","","11","26.0","16.56","","","2024-05-14T04:32:17Z"
"http://numismatics.org/collection/1992.32.133","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 287 BCE–286 BCE. 1992.32.133","1992.32.133","","-287","-286","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","","","","M.3234ff.","","","","","","","","","Head of king r.","","Eagle","","","11","27.0","10.63","","","2024-05-14T04:33:46Z"
"http://numismatics.org/collection/1987.45.3","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1987.45.3","1987.45.3","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28||Sv.174","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border","","Athena Alkidemos r.; in front eagle clutching fulmen","","","12","29.0","13.75","https://numismatics.org/collectionimages/19501999/1987/1987.45.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.45.3.rev.width175.jpg","2024-05-14T04:10:50Z"
"http://numismatics.org/collection/1987.45.6","Silver Tetradrachm of Ptolemy I Soter, Egypt. 1987.45.6","1987.45.6","","","","Ptolemy I Soter","","","Ptolemaic Empire","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","Ptolemy hd. r.","","eagle stg.l. on fulmen","","","12","","12.62","","","2024-05-14T04:10:52Z"
"http://numismatics.org/collection/1955.190.34","Gold Tetarte of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1955.190.34","1955.190.34","http://numismatics.org/pco/id/cpe.1_1.155","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetarte","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 155","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 155||Sv.200","","","","","","","","","Diademed head of Ptolemy I r., with aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with outspread wings on fulmen to l.","","","1","11.0","1.74","https://numismatics.org/collectionimages/19501999/1955/1955.190.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.34.rev.width175.jpg","2024-05-16T08:10:21Z"
"http://numismatics.org/collection/1957.172.1269","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 317 BCE–311 BCE. 1957.172.1269","1957.172.1269","","-317","-311","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","","","","","","","","","","","","","Head of Alexander wearing elephant scalp","AΛEΞANΔPOY","Zeus seated on throne with eagle and scepter","","","12","28.0","17.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.1269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1269.rev.width175.jpg","2024-05-16T09:25:36Z"
"http://numismatics.org/collection/1957.172.2019","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1957.172.2019","1957.172.2019","http://numismatics.org/pco/id/cpe.1_1.59","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59||SNG COP 18||Sv.146","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","14.93","https://numismatics.org/collectionimages/19501999/1957/1957.172.2019.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2019.rev.width175.jpg","2024-05-16T09:36:20Z"
"http://numismatics.org/collection/1957.172.2020","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1957.172.2020","1957.172.2020","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.71","https://numismatics.org/collectionimages/19501999/1957/1957.172.2020.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2020.rev.width175.jpg","2024-05-16T09:36:21Z"
"http://numismatics.org/collection/1957.172.2021","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1957.172.2021","1957.172.2021","http://numismatics.org/pco/id/cpe.1_1.147a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a||Sv.259","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.27","https://numismatics.org/collectionimages/19501999/1957/1957.172.2021.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2021.rev.width175.jpg","2024-05-16T09:36:23Z"
"http://numismatics.org/collection/1944.100.84979","Bronze Coin of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.84979","1944.100.84979","","-305","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","Svoronos.275","","","","","","","","","Laureate head of Zeus right.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΥΣ","Eagle standing left on fulmen, wings spread.","","","12","26.8","","https://numismatics.org/collectionimages/19001949/1944/1944.100.84979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84979.rev.width175.jpg","2024-05-13T03:27:54Z"
"http://numismatics.org/collection/1944.100.83593","Silver Tetradrachm of Ptolemy I Soter, Egypt, 306 BCE–285 BCE. 1944.100.83593","1944.100.83593","http://numismatics.org/pco/id/cpe.1_1.146a","-306","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater of 25 obols","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 146a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 146a||Sv.218","","","","","","","","","Head of Ptolemy I","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle","","","12","","14.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.83593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83593.rev.width175.jpg","2024-05-13T03:11:20Z"
"http://numismatics.org/collection/1909.43.10","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1909.43.10","1909.43.10","http://numismatics.org/pco/id/cpe.1_1.239","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239","","Athens","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239||Sv.366","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠTOΛEMAIOY BAΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","12","32.0","13.95","https://numismatics.org/collectionimages/19001949/1909/1909.43.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.43.10.rev.width175.jpg","2024-05-15T11:56:54Z"
"http://numismatics.org/collection/1912.15.2","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1912.15.2","1912.15.2","http://numismatics.org/pco/id/cpe.1_1.174","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 174","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 174||Sv.205","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","13.55","https://numismatics.org/collectionimages/19001949/1912/1912.15.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.15.2.rev.width175.jpg","2024-05-15T12:10:13Z"
"http://numismatics.org/collection/1916.118.2","Iron Die of Ptolemy I Soter. 1916.118.2","1916.118.2","","","","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Die","","","","","Iron","","","","","","","","","","","","","","","Forgery","","","","","","","","","23.0","","","","2024-05-15T12:13:02Z"
