"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.76375","Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1944.100.76375","1944.100.76375","http://numismatics.org/sco/id/sc.1.1647","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1647","","","CSE 171||Seleucid Coins (part 2) 1647","","","","","","","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","14.0","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.76375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76375.rev.width175.jpg","2022-09-01T01:31:45Z"
"http://numismatics.org/collection/1944.100.76820","Bronze Coin of Antiochus VIII Grypus, Antioch, 121 BC - 120 BC 1944.100.76820","1944.100.76820","http://numismatics.org/sco/id/sc.1.2301.1b","-121","-120","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2301.1b","","","CSE 328||Seleucid Coins (part 2) 2301.1b","","","","","","","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","1","16.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.76820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76820.rev.width175.jpg","2022-09-01T01:35:53Z"
"http://numismatics.org/collection/1944.100.76821","Bronze Coin of Antiochus VIII Grypus, Antioch, 121 BC - 120 BC 1944.100.76821","1944.100.76821","http://numismatics.org/sco/id/sc.1.2301","-121","-120","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2301","","","CSE 328||Seleucid Coins (part 2) 2301","","","","","","","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","1","15.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.76821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76821.rev.width175.jpg","2022-09-01T01:35:54Z"
"http://numismatics.org/collection/1944.100.76844","Bronze Coin of Antiochus IX Cyzicenus, Uncertain value, 113 BC - 96 BC 1944.100.76844","1944.100.76844","http://numismatics.org/sco/id/sc.1.2379","-113","-96","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Apollo||Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Uncertain value","","","","Syria||Phoenicia||Coele-Syria","Seleucid Coins (part 2) 2379","","","Seleucid Coins (part 2) 2379","","","","","","","","","Laureate head of Apollo right, hair rolled, two long locks on neck","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Artemis huntress standing facing, wearing short tunic and boots, holding spear with right hand and bow in left","","","12","20.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76844.rev.width175.jpg","2022-09-01T01:36:08Z"
"http://numismatics.org/collection/1944.100.75234","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75234","1944.100.75234","http://numismatics.org/sco/id/sc.1.1317.2a","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1317.2a","","","BMC 27||Seleucid Coins (part 2) 1317.2a","","","","","","","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","1","18.0","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.75234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75234.rev.width175.jpg","2022-09-01T01:21:18Z"
"http://numismatics.org/collection/1944.100.75235","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75235","1944.100.75235","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1317","","","BMC 27||Seleucid Coins (part 2) 1317","","","","","","","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","11","16.0","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.75235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75235.rev.width175.jpg","2022-09-01T01:21:19Z"
"http://numismatics.org/collection/1944.100.75375","Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1944.100.75375","1944.100.75375","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1645","","","CSE 170||Seleucid Coins (part 2) 1645","","","","","","","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bow and quiver","","","11","18.0","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.75375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75375.rev.width175.jpg","2022-09-01T01:22:34Z"
"http://numismatics.org/collection/1944.100.75376","Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.75376","1944.100.75376","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1645","","","CSE 170||Seleucid Coins (part 2) 1645","","","","","","","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bow and quiver","","","12","21.0","9.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75376.rev.width175.jpg","2022-09-01T01:22:34Z"
"http://numismatics.org/collection/1944.100.75377","Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.75377","1944.100.75377","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1645","","","CSE 170||Seleucid Coins (part 2) 1645","","","","","","","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bow and quiver","","","1","26.0","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75377.rev.width175.jpg","2022-09-01T01:22:34Z"
"http://numismatics.org/collection/1944.100.75378","Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.75378","1944.100.75378","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1645","","","CSE 170||Seleucid Coins (part 2) 1645","","","","","","","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bow and quiver","","","1","20.0","7.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75378.rev.width175.jpg","2022-09-01T01:22:35Z"
"http://numismatics.org/collection/1944.100.75379","Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.75379","1944.100.75379","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1645","","","CSE 170||Seleucid Coins (part 2) 1645","","","","","","","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bow and quiver","","","2","20.0","7.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75379.rev.width175.jpg","2022-09-01T01:22:35Z"
"http://numismatics.org/collection/1944.100.75380","Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.75380","1944.100.75380","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1645","","","CSE 170||Seleucid Coins (part 2) 1645","","","","","","","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bow and quiver","","","1","20.0","7.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.75380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75380.rev.width175.jpg","2022-09-01T01:22:35Z"
"http://numismatics.org/collection/1944.100.75381","Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.75381","1944.100.75381","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1645","","","CSE 170||Seleucid Coins (part 2) 1645","","","","","","","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bow and quiver","","","12","20.0","6.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.75381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75381.rev.width175.jpg","2022-09-01T01:22:35Z"
"http://numismatics.org/collection/1944.100.55030","Bronze Coin of Gordian III, Tarsus, AD 238 - AD 244. 1944.100.55030","1944.100.55030","","238","244","Gordian III","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Gordian III bust r.","","Artemis huntress advancing r.","","","12","36.0","25.605","","","2022-08-31T07:56:15Z"
"http://numismatics.org/collection/1944.100.55031","Bronze Coin of Gordian III, Tarsus, AD 238 - AD 244. 1944.100.55031","1944.100.55031","","238","244","Gordian III","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Gordian III bust r.","","Artemis huntress advancing r.","","","12","35.0","20.077","https://numismatics.org/collectionimages/19001949/1944/1944.100.55031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55031.rev.width175.jpg","2022-08-31T07:56:16Z"
"http://numismatics.org/collection/1944.100.55049","Bronze Coin of Philip the Arab, Tarsus, AD 244 - AD 249. 1944.100.55049","1944.100.55049","","244","249","Philip the Arab","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Philip I bust r.","","Artemis huntress stg.r. drawing arrow","","","5","34.0","21.716","","","2022-08-31T07:56:20Z"
"http://numismatics.org/collection/1944.100.55071","Bronze Coin of Valerian, Tarsus, AD 253 - AD 260. 1944.100.55071","1944.100.55071","","253","260","Valerian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Valerian bust r.","","Artemis huntress stg.r., stag's hd. r.","","","6","32.0","16.653","","","2022-08-31T07:56:26Z"
"http://numismatics.org/collection/1944.100.55106","Bronze Coin of Gallienus, Elaeusa, AD 260 - AD 268. 1944.100.55106","1944.100.55106","","260","268","Gallienus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Elaeusa","","","","Cilicia Islands","","","","","","","","","","","","","Gallienus bust r.","","Ephesian Artemis cult statue, stags flanking","","","12","","7.87","","","2022-08-31T07:56:36Z"
"http://numismatics.org/collection/1944.100.54461","Silver drachm, Cilicia, AD 164. 1944.100.54461","1944.100.54461","","164","164","","","","","","Tyche||Artemis","","drachm","Greek","Coin","","","","","Silver","","","","","Cilicia","","","","","","","","","","","","","Tyche hd. r.","","Artemis and stag stg. r.","","","12","","3.889","","","2022-08-31T07:34:07Z"
"http://numismatics.org/collection/1944.100.54589","Bronze Coin of Maximinus Thrax, Tarsus, AD 235 - AD 238. 1944.100.54589","1944.100.54589","","235","238","Maximinus Thrax","","","","","Apollo||Artemis","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Maximinus bust r.","","Artemis and Apollo with bow and branch stg.","","","12","38.0","26.027","https://numismatics.org/collectionimages/19001949/1944/1944.100.54589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54589.rev.width175.jpg","2022-08-31T07:34:32Z"
"http://numismatics.org/collection/1944.100.71898","Bronze Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 211 BC 1944.100.71898","1944.100.71898","http://numismatics.org/sco/id/sc.1.1186","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1186","","","ESM 246||SCO 841||Seleucid Coins (part 1) 1186","","","","","","","","","Head of Artemis three quarters right, torch on left shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos testing arrow and resting left hand on grounded bow","","","12","16.0","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.71898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71898.rev.width175.jpg","2022-08-31T09:02:43Z"
"http://numismatics.org/collection/1944.107.2","Silver Tetradrachm, Abydus. 1944.107.2","1944.107.2","","","","","","","","","Artemis","","Tetradrachm","Greek","Coin","","","","","Silver","Abydus","","","","Troas","","","","","","","","","","","","","Artemis bust r. bow and quiver over shoulder","","eagle stg. r. within wreath","","","12","29.0","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.107.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.107.2.rev.width175.jpg","2022-09-01T02:33:51Z"
"http://numismatics.org/collection/1945.30.2","Silver Tetradrachm, Abydus. 1945.30.2","1945.30.2","","","","","","","","","Artemis","","Tetradrachm","Greek","Coin","","","","","Silver","Abydus","","","","Troas","","","","","","","","","","","","","Artemis bust r. bow and quiver over shoulder","","eagle stg. r. within wreath","","","12","31.0","16.19","https://numismatics.org/collectionimages/19001949/1945/1945.30.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.30.2.rev.width175.jpg","2022-09-01T02:40:49Z"
"http://numismatics.org/collection/1944.145.10","Silver Tetradrachm, Abydus. 1944.145.10","1944.145.10","","","","","","","","","Artemis","","Tetradrachm","Greek","Coin","","","","","Silver","Abydus","","","","Troas","","","","","","","","","","","","","Artemis bust r. bow and quiver over shoulder","","eagle stg. r. within wreath","","","11","29.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.145.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.145.10.rev.width175.jpg","2022-09-01T02:36:33Z"
"http://numismatics.org/collection/1993.29.100","Silver Drachma of Artemidorus of Bactria, first half first century BCE 1993.29.100","1993.29.100","https://numismatics.org/bigr/id/bigr.artemidorus.7.1","-100","-80","Artemidorus of Bactria","","","Indo-Greek Kingdoms","","Artemis","Artemidorus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Artemidorus 7.1","","","Bactrian and Indo-Greek Coinage Artemidorus 7.1||O B.3.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","","12","17.0","2.16","https://numismatics.org/collectionimages/19501999/1993/1993.29.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.100.rev.width175.jpg","2022-10-06T05:51:37Z"
"http://numismatics.org/collection/1993.29.105","Bronze Denomination I of Artemidorus of Bactria, first half first century BCE 1993.29.105","1993.29.105","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","Artemidorus of Bactria","","","Indo-Greek Kingdoms","","Artemis","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Artemidorus 15","","","Bactrian and Indo-Greek Coinage Artemidorus 15||O B.7","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","12","","5.966","https://numismatics.org/collectionimages/19501999/1993/1993.29.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.105.rev.width175.jpg","2022-10-06T05:51:39Z"
"http://numismatics.org/collection/1993.29.225","Silver Tetradrachm of Artemidorus of Bactria, first half first century BCE 1993.29.225","1993.29.225","https://numismatics.org/bigr/id/bigr.artemidorus.1.2","-100","-80","Artemidorus of Bactria","","","Indo-Greek Kingdoms","","Artemis","Artemidorus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Artemidorus 1.2","","","Bactrian and Indo-Greek Coinage Artemidorus 1.2||O B.1","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing right, shooting arrow","","","11","26.0","9.56","https://numismatics.org/collectionimages/19501999/1993/1993.29.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.225.rev.width175.jpg","2022-10-06T05:51:52Z"
"http://numismatics.org/collection/1944.100.74814","Silver Drachma of Artemidorus of Bactria, first half first century BCE 1944.100.74814","1944.100.74814","https://numismatics.org/bigr/id/bigr.artemidorus.7.2","-100","-80","Artemidorus of Bactria","","","Indo-Greek Kingdoms","","Artemis","Artemidorus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Artemidorus 7.2","","","Bactrian and Indo-Greek Coinage Artemidorus 7.2||Bop 3.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","","12","","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.74814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74814.rev.width175.jpg","2022-10-06T05:44:58Z"
"http://numismatics.org/collection/1944.100.74815","Silver Drachma of Artemidorus of Bactria, first half first century BCE. 1944.100.74815","1944.100.74815","https://numismatics.org/bigr/id/bigr.artemidorus.7.2","-100","-80","Artemidorus of Bactria","","","Indo-Greek Kingdoms","","Artemis","Artemidorus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Artemidorus 7.2","","","Bactrian and Indo-Greek Coinage Artemidorus 7.2||Bop 3.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","","12","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.74815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74815.rev.width175.jpg","2022-10-06T05:44:59Z"
"http://numismatics.org/collection/1944.100.74818","Bronze Denomination I of Artemidorus of Bactria, first half first century BCE 1944.100.74818","1944.100.74818","https://numismatics.org/bigr/id/bigr.artemidorus.15.1","-100","-80","Artemidorus of Bactria","","","Indo-Greek Kingdoms","","Artemis","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Artemidorus 15.1","","","Bactrian and Indo-Greek Coinage Artemidorus 15.1||Bop 7.B||SNG ANS.1283","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","12","21.5","7.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.74818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74818.rev.width175.jpg","2022-10-06T05:45:00Z"
"http://numismatics.org/collection/1944.100.50975","Bronze Coin of Cornelia Salonina, Side/Perge, AD 253 - AD 268. 1944.100.50975","1944.100.50975","","253","268","Cornelia Salonina","","","","","Artemis||Athena","","","Greek","Coin","","","","","Bronze","Side||Perge","","","","Pamphylia","","","","","","","","","","","","","Salonina bust r.","","Athena and Artemis stg. with altar between","","","12","25.0","10.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.50975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50975.rev.width175.jpg","2022-10-06T05:43:41Z"
"http://numismatics.org/collection/1953.171.167","Bronze Coin, Lysimachia. 1953.171.167","1953.171.167","","","","","","","","","Heracles||Artemis","","","Greek","Coin","","","","","Bronze","Lysimachia","","","","Thrace","","","","","","","","","","","","","Herakles head","","Artemis stg.","","","12","","8.8","https://numismatics.org/collectionimages/19501999/1953/1953.171.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.167.rev.width175.jpg","2022-10-06T05:46:41Z"
"http://numismatics.org/collection/1953.171.168","Bronze Coin, Lysimachia. 1953.171.168","1953.171.168","","","","","","","","","Heracles||Artemis","","","Greek","Coin","","","","","Bronze","Lysimachia","","","","Thrace","","","","","","","","","","","","","Herakles head","","Artemis stg.","","","2","","11.15","https://numismatics.org/collectionimages/19501999/1953/1953.171.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.168.rev.width175.jpg","2022-10-06T05:46:41Z"
"http://numismatics.org/collection/1953.171.169","Bronze Coin, Lysimachia. 1953.171.169","1953.171.169","","","","","","","","","Heracles||Artemis","","","Greek","Coin","","","","","Bronze","Lysimachia","","","","Thrace","","","","","","","","","","","","","Herakles head","","Artemis stg.","","","12","","10.19","https://numismatics.org/collectionimages/19501999/1953/1953.171.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.169.rev.width175.jpg","2022-10-06T05:46:41Z"
"http://numismatics.org/collection/1953.171.170","Bronze Coin, Lysimachia. 1953.171.170","1953.171.170","","","","","","","","","Heracles||Artemis","","","Greek","Coin","","","","","Bronze","Lysimachia","","","","Thrace","","","","","","","","","","","","","Herakles head","","Artemis stg.","","","12","","10.23","https://numismatics.org/collectionimages/19501999/1953/1953.171.170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.170.rev.width175.jpg","2022-10-06T05:46:41Z"
"http://numismatics.org/collection/1953.171.171","Bronze Coin, Lysimachia. 1953.171.171","1953.171.171","","","","","","","","","Heracles||Artemis","","","Greek","Coin","","","","","Bronze","Lysimachia","","","","Thrace","","","","","","","","","","","","","Herakles head","","Artemis stg.","","","12","","8.65","https://numismatics.org/collectionimages/19501999/1953/1953.171.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.171.rev.width175.jpg","2022-10-06T05:46:41Z"
"http://numismatics.org/collection/1953.171.172","Bronze Coin, Lysimachia. 1953.171.172","1953.171.172","","","","","","","","","Heracles||Artemis","","","Greek","Coin","","","","","Bronze","Lysimachia","","","","Thrace","","","","","","","","","","","","","Herakles head","","Artemis stg.","","","1","","10.24","https://numismatics.org/collectionimages/19501999/1953/1953.171.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.172.rev.width175.jpg","2022-10-06T05:46:42Z"
"http://numismatics.org/collection/1944.100.5221","Bronze uncia, Paestum. 1944.100.5221","1944.100.5221","","","","","","","","","Artemis","","uncia","Greek","Coin","","","","Struck","Bronze","Paestum","","","","Lucania","","","","SNGANS 2.763","","","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","2","","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.5221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5221.rev.width175.jpg","2022-10-06T05:40:15Z"
"http://numismatics.org/collection/1944.100.5222","Bronze uncia, Paestum. 1944.100.5222","1944.100.5222","","","","","","","","","Artemis","","uncia","Greek","Coin","","","","Struck","Bronze","Paestum","","","","Lucania","","","","SNGANS 2.764","","","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","9","","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.5222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5222.rev.width175.jpg","2022-10-06T05:40:16Z"
