"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1488","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1488","1992.54.1488","http://numismatics.org/sco/id/sc.1.1478.1m","-175","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 1478.1m","","","CSE 116||Seleucid Coins (part 2) 1478.1m","","","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","2.85","https://numismatics.org/collectionimages/19501999/1992/1992.54.1488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1488.rev.width175.jpg","2022-09-20T06:14:25Z"
"http://numismatics.org/collection/1992.54.1489","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1489","1992.54.1489","http://numismatics.org/sco/id/sc.1.1478.1e","-175","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 1478.1e","","","CSE 116||Seleucid Coins (part 2) 1478.1e","","","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","2.61","https://numismatics.org/collectionimages/19501999/1992/1992.54.1489.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1489.rev.width175.jpg","2022-09-20T06:14:26Z"
"http://numismatics.org/collection/1992.54.1491","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1491","1992.54.1491","http://numismatics.org/sco/id/sc.1.1478.1f","-175","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 1478.1f","","","CSE 116||Seleucid Coins (part 2) 1478.1f","","","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","2.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.1491.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1491.rev.width175.jpg","2022-09-20T06:14:29Z"
"http://numismatics.org/collection/1992.54.1495","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1495","1992.54.1495","http://numismatics.org/sco/id/sc.1.1478.1n","-175","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 1478.1n","","","CSE 116||Seleucid Coins (part 2) 1478.1n","","","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","1.82","https://numismatics.org/collectionimages/19501999/1992/1992.54.1495.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1495.rev.width175.jpg","2022-09-20T06:14:30Z"
"http://numismatics.org/collection/1992.54.1872","Bronze Coin of Tryphon, Antioch, 142 BC - 138 BC 1992.54.1872","1992.54.1872","http://numismatics.org/sco/id/sc.1.2034.2a","-142","-138","Tryphon","","","Seleucid Empire","","","Tryphon","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2034.2a","","","BMC 14||Seleucid Coins (part 2) 2034.2a","","","","","","","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","12","","5.1","https://numismatics.org/collectionimages/19501999/1992/1992.54.1872.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1872.rev.width175.jpg","2022-09-20T06:16:29Z"
"http://numismatics.org/collection/1992.54.1873","Bronze Coin of Tryphon, Antioch, 142 BC - 138 BC. 1992.54.1873","1992.54.1873","http://numismatics.org/sco/id/sc.1.2034.2a","-142","-138","Tryphon","","","Seleucid Empire","","","Tryphon","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2034.2a","","","BMC 14||Seleucid Coins (part 2) 2034.2a","","","","","","","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","1","","5.02","https://numismatics.org/collectionimages/19501999/1992/1992.54.1873.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1873.rev.width175.jpg","2022-09-20T06:16:29Z"
"http://numismatics.org/collection/1992.54.1874","Bronze Coin of Tryphon, Antioch, 142 BC - 138 BC. 1992.54.1874","1992.54.1874","http://numismatics.org/sco/id/sc.1.2034.2a","-142","-138","Tryphon","","","Seleucid Empire","","","Tryphon","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2034.2a","","","BMC 14||Seleucid Coins (part 2) 2034.2a","","","","","","","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","2","","4.78","https://numismatics.org/collectionimages/19501999/1992/1992.54.1874.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1874.rev.width175.jpg","2022-09-20T06:16:29Z"
"http://numismatics.org/collection/1992.54.1875","Bronze Coin of Tryphon, Antioch, 142 BC - 138 BC. 1992.54.1875","1992.54.1875","http://numismatics.org/sco/id/sc.1.2034.2a","-142","-138","Tryphon","","","Seleucid Empire","","","Tryphon","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2034.2a","","","BMC 14||Seleucid Coins (part 2) 2034.2a","","","","","","","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","1","","4.72","https://numismatics.org/collectionimages/19501999/1992/1992.54.1875.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1875.rev.width175.jpg","2022-09-20T06:16:29Z"
"http://numismatics.org/collection/1992.54.1884","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1992.54.1884","1992.54.1884","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.3b","","","CSE 277||Seleucid Coins (part 2) 2067.3b","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","","6.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.1884.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1884.rev.width175.jpg","2022-09-20T06:16:34Z"
"http://numismatics.org/collection/1992.54.1885","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC. 1992.54.1885","1992.54.1885","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.3b","","","CSE 277||Seleucid Coins (part 2) 2067.3b","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","","6.43","https://numismatics.org/collectionimages/19501999/1992/1992.54.1885.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1885.rev.width175.jpg","2022-09-20T06:16:35Z"
"http://numismatics.org/collection/1992.54.1887","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC. 1992.54.1887","1992.54.1887","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.3b","","","CSE 277||Seleucid Coins (part 2) 2067.3b","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","4.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.1887.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1887.rev.width175.jpg","2022-09-20T06:16:35Z"
"http://numismatics.org/collection/1992.54.1889","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC. 1992.54.1889","1992.54.1889","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.3b","","","BMC 52||Seleucid Coins (part 2) 2067.3b","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","","5.46","https://numismatics.org/collectionimages/19501999/1992/1992.54.1889.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1889.rev.width175.jpg","2022-09-20T06:16:36Z"
"http://numismatics.org/collection/1992.54.1908","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC. 1992.54.1908","1992.54.1908","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.3b","","","CSE 277||Seleucid Coins (part 2) 2067.3b","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","2","","5.34","https://numismatics.org/collectionimages/19501999/1992/1992.54.1908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1908.rev.width175.jpg","2022-09-20T06:16:47Z"
"http://numismatics.org/collection/1992.54.1927","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC. 1992.54.1927","1992.54.1927","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.3b","","","CSE 275-79||Seleucid Coins (part 2) 2067.3b","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","6.48","https://numismatics.org/collectionimages/19501999/1992/1992.54.1927.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1927.rev.width175.jpg","2022-09-20T06:16:52Z"
"http://numismatics.org/collection/1992.54.1946","Bronze Coin of Antiochus VII Euergetes, Antioch, 131 BC - 130 BC 1992.54.1946","1992.54.1946","http://numismatics.org/sco/id/sc.1.2067.20b","-131","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.20b","","","CSE 275-79||Seleucid Coins (part 2) 2067.20b","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","4","","5.66","https://numismatics.org/collectionimages/19501999/1992/1992.54.1946.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1946.rev.width175.jpg","2022-09-20T06:16:57Z"
"http://numismatics.org/collection/1992.54.2053","Bronze Coin of Alexander II Zabinas, Antioch, 129 BC - 128 BC 1992.54.2053","1992.54.2053","http://numismatics.org/sco/id/sc.1.2229.1b","-129","-128","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2229.1b","","","BMC 13||Seleucid Coins (part 2) 2229.1b","","","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","12","","6.78","https://numismatics.org/collectionimages/19501999/1992/1992.54.2053.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2053.rev.width175.jpg","2022-09-20T06:17:28Z"
"http://numismatics.org/collection/1992.54.2061","Bronze Coin of Alexander II Zabinas, Antioch, 128 BC - 127 BC 1992.54.2061","1992.54.2061","http://numismatics.org/sco/id/sc.1.2229.4b","-128","-127","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2229.4b","","","CSE 301||Seleucid Coins (part 2) 2229.4b","","","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","1","","6.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.2061.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2061.rev.width175.jpg","2022-09-20T06:17:31Z"
"http://numismatics.org/collection/1992.54.2071","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1992.54.2071","1992.54.2071","http://numismatics.org/sco/id/sc.1.2233.1a","-125","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2233.1a","","","CSE 312||Seleucid Coins (part 2) 2233.1a","","","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting left hand on spear, extending right hand beyond legend and holding Nike left, who extends wreath toward edge of coin, shiled propped against base of spear","","","12","","7.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.2071.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2071.rev.width175.jpg","2022-09-20T06:17:33Z"
"http://numismatics.org/collection/1992.54.2125","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1992.54.2125","1992.54.2125","http://numismatics.org/sco/id/sc.1.2242.3a","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Apameia in Syria","","","","","Seleucid Coins (part 2) 2242.3a","","","BMC 34||Seleucid Coins (part 2) 2242.3a","","","","","","","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","5.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.2125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2125.rev.width175.jpg","2022-09-20T06:17:53Z"
"http://numismatics.org/collection/1992.54.2136","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC 1992.54.2136","1992.54.2136","http://numismatics.org/sco/id/sc.1.2263.4b","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.4b","","","CSE 318||Seleucid Coins (part 2) 2263.4b","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","","6.54","https://numismatics.org/collectionimages/19501999/1992/1992.54.2136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2136.rev.width175.jpg","2022-09-20T06:18:00Z"
"http://numismatics.org/collection/1992.54.2138","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC. 1992.54.2138","1992.54.2138","http://numismatics.org/sco/id/sc.1.2263.4b","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.4b","","","CSE 318||Seleucid Coins (part 2) 2263.4b","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","","6.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.2138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2138.rev.width175.jpg","2022-09-20T06:18:01Z"
"http://numismatics.org/collection/1992.54.2140","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC. 1992.54.2140","1992.54.2140","http://numismatics.org/sco/id/sc.1.2263.4b","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.4b","","","CSE 318||Seleucid Coins (part 2) 2263.4b","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","","5.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.2140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2140.rev.width175.jpg","2022-09-20T06:18:01Z"
