"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39041","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1944.100.39041","1944.100.39041","http://numismatics.org/ocre/id/ric.1(2).aug.130","-18","-17","","Augustus","RIC I (second edition) Augustus 130","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 346v||RIC I (second edition) Augustus 130","Lusitania","","","","","","","Head of Augustus, bare, left","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","6","20.5","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.39041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39041.rev.width175.jpg","2023-03-17T09:16:49Z"
"http://numismatics.org/collection/1944.100.39065","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1944.100.39065","1944.100.39065","http://numismatics.org/ocre/id/ric.1(2).aug.86A","-19","-15","","Augustus","RIC I (second edition) Augustus 86A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 418||RIC I (second edition) Augustus 86A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS/RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","5","18.5","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.39065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39065.rev.width175.jpg","2023-03-17T09:50:30Z"
"http://numismatics.org/collection/1944.100.39057","Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1944.100.39057","1944.100.39057","http://numismatics.org/ocre/id/ric.1(2).aug.79A","-19","-19","","Augustus","RIC I (second edition) Augustus 79A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 381v||RIC I (second edition) Augustus 79A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Shield inscribed with S P Q R /C LV in two lines, in oak-wreath","","","6","19.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.39057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39057.rev.width175.jpg","2023-03-17T10:07:15Z"
"http://numismatics.org/collection/1967.153.102","Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1967.153.102","1967.153.102","http://numismatics.org/ocre/id/ric.1(2).aug.69A","-19","-19","","Augustus","RIC I (second edition) Augustus 69A","","Mars","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 367||RIC I (second edition) Augustus 69A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","5","20.0","3.55","https://numismatics.org/collectionimages/19501999/1967/1967.153.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.102.rev.width175.jpg","2023-03-17T10:42:44Z"
"http://numismatics.org/collection/1955.191.11","Gold Aureus of Augustus, Colonia Patricia, 18 BC - 17 BC 1955.191.11","1955.191.11","http://numismatics.org/ocre/id/ric.1(2).aug.125","-18","-17","","Augustus","RIC I (second edition) Augustus 125","","","Aureus","Roman","","","","","Struck","Gold","Colonia Patricia","Coin","","","","Augustus","BMC 347v||RIC I (second edition) Augustus 125","Lusitania","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn r., holding globe, cornucopiae above","","","6","21.5","7.88","https://numismatics.org/collectionimages/19501999/1955/1955.191.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.191.11.rev.width175.jpg","2023-03-17T10:44:32Z"
"http://numismatics.org/collection/1944.100.39064","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1944.100.39064","1944.100.39064","http://numismatics.org/ocre/id/ric.1(2).aug.86A","-19","-15","","Augustus","RIC I (second edition) Augustus 86A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 418||RIC I (second edition) Augustus 86A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","7","18.5","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.39064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39064.rev.width175.jpg","2023-03-17T10:17:48Z"
"http://numismatics.org/collection/2016.35.121","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.121","2016.35.121","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","CT 148||RPC 1 129","Spain","","","","","","PERM CAES AVG","Head l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","4","26.0","10.68","","","2022-09-21T03:18:32Z"
"http://numismatics.org/collection/2016.35.122","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.122","2016.35.122","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","CT -||RPC 1 129","Spain","","","","","","PERM CAES AVG","Head l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","12","22.0","5.08","","","2022-09-21T03:18:33Z"
"http://numismatics.org/collection/2016.35.123","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.123","2016.35.123","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1129","","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","9","24.5","7.65","","","2022-09-21T03:18:33Z"
"http://numismatics.org/collection/2016.35.124","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.124","2016.35.124","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","6","25.0","9.09","","","2022-09-21T03:18:33Z"
"http://numismatics.org/collection/2016.35.125","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.125","2016.35.125","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","1","24.5","9.32","","","2022-09-21T03:18:33Z"
"http://numismatics.org/collection/2016.35.126","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.126","2016.35.126","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","7","25.0","9.56","","","2022-09-21T03:18:33Z"
"http://numismatics.org/collection/2016.35.127","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.127","2016.35.127","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","12","25.0","9.56","","","2022-09-21T03:18:33Z"
"http://numismatics.org/collection/2016.35.128","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.128","2016.35.128","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","10","26.0","9.57","","","2022-09-21T03:18:34Z"
"http://numismatics.org/collection/2016.35.129","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.129","2016.35.129","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","CT -","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","12","25.0","9.95","","","2022-09-21T03:18:34Z"
"http://numismatics.org/collection/2016.35.130","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.130","2016.35.130","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","12","25.0","10.07","","","2022-09-21T03:18:34Z"
"http://numismatics.org/collection/2016.35.131","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.131","2016.35.131","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","4","26.5","10.41","","","2022-09-21T03:18:34Z"
"http://numismatics.org/collection/2016.35.132","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.132","2016.35.132","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","3","26.5","10.68","","","2022-09-21T03:18:34Z"
"http://numismatics.org/collection/2016.35.133","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.133","2016.35.133","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","4","27.0","10.88","","","2022-09-21T03:18:35Z"
"http://numismatics.org/collection/2016.35.134","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.134","2016.35.134","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","7","26.5","11.12","","","2022-09-21T03:18:35Z"
"http://numismatics.org/collection/2016.35.135","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.135","2016.35.135","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","2","26.0","11.82","","","2022-09-21T03:18:35Z"
"http://numismatics.org/collection/2016.35.136","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.136","2016.35.136","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","8","25.5","12.15","","","2022-09-21T03:18:35Z"
"http://numismatics.org/collection/2016.35.137","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.137","2016.35.137","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","4","26.0","12.29","","","2022-09-21T03:18:35Z"
"http://numismatics.org/collection/2016.35.138","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.138","2016.35.138","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","4","25.0","13.62","","","2022-09-21T03:18:35Z"
"http://numismatics.org/collection/2016.35.139","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.139","2016.35.139","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","1","27.0","13.45","","","2022-09-21T03:18:36Z"
"http://numismatics.org/collection/2016.35.140","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.140","2016.35.140","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","10","22.0","7.06","","","2022-09-21T03:18:36Z"
"http://numismatics.org/collection/2016.35.141","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.141","2016.35.141","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","2","21.5","4.97","","","2022-09-21T03:18:36Z"
"http://numismatics.org/collection/2016.35.142","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.142","2016.35.142","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","8","22.0","4.1","","","2022-09-21T03:18:36Z"
"http://numismatics.org/collection/2016.35.143","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.143","2016.35.143","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","5","20.5","4.9","","","2022-09-21T03:18:36Z"
"http://numismatics.org/collection/2016.35.144","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.144","2016.35.144","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","6","21.0","4.71","","","2022-09-21T03:18:37Z"
"http://numismatics.org/collection/2016.35.145","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.145","2016.35.145","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","2","21.0","4.46","","","2022-09-21T03:18:37Z"
"http://numismatics.org/collection/2016.35.146","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.146","2016.35.146","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","6","20.0","4.6","","","2022-09-21T03:18:37Z"
"http://numismatics.org/collection/2016.35.147","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.147","2016.35.147","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","3","23.0","5.73","","","2022-09-21T03:18:37Z"
"http://numismatics.org/collection/2016.35.148","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.148","2016.35.148","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","10","21.5","6.19","","","2022-09-21T03:18:37Z"
"http://numismatics.org/collection/2016.35.149","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.149","2016.35.149","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","1","23.0","6.49","","","2022-09-21T03:18:37Z"
"http://numismatics.org/collection/2016.35.150","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.150","2016.35.150","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","5","22.5","5.28","","","2022-09-21T03:18:38Z"
"http://numismatics.org/collection/2016.35.151","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.151","2016.35.151","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","11","21.0","5.13","","","2022-09-21T03:18:38Z"
"http://numismatics.org/collection/2016.35.152","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.152","2016.35.152","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","12","22.0","5.55","","","2022-09-21T03:18:38Z"
"http://numismatics.org/collection/2016.35.153","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.153","2016.35.153","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","5","21.0","6.36","","","2022-09-21T03:18:38Z"
"http://numismatics.org/collection/2016.35.154","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.154","2016.35.154","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","8","21.5","6.24","","","2022-09-21T03:18:38Z"
"http://numismatics.org/collection/2016.35.155","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.155","2016.35.155","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","5","21.5","4.92","","","2022-09-21T03:18:38Z"
"http://numismatics.org/collection/2016.35.156","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.156","2016.35.156","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","11","21.0","5.1","","","2022-09-21T03:18:39Z"
"http://numismatics.org/collection/2016.35.157","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.157","2016.35.157","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","10","21.5","4.04","","","2022-09-21T03:18:39Z"
"http://numismatics.org/collection/2016.35.158","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.158","2016.35.158","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","6","21.0","4.13","","","2022-09-21T03:18:39Z"
"http://numismatics.org/collection/2016.35.159","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.159","2016.35.159","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","4","22.5","4.18","","","2022-09-21T03:18:39Z"
"http://numismatics.org/collection/2016.35.160","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.160","2016.35.160","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","8","22.5","4.98","","","2022-09-21T03:18:39Z"
"http://numismatics.org/collection/2016.35.161","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.161","2016.35.161","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","10","21.5","4.41","","","2022-09-21T03:18:40Z"
"http://numismatics.org/collection/2016.35.162","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.162","2016.35.162","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","5","20.0","4.53","","","2022-09-21T03:18:40Z"
"http://numismatics.org/collection/2016.35.163","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.163","2016.35.163","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","12","22.0","4.8","","","2022-09-21T03:18:40Z"
"http://numismatics.org/collection/2016.35.164","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.164","2016.35.164","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","CT 504","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","4","22.0","4.83","https://numismatics.org/collectionimages/20002049/2016/2016.35.164.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.164.rev.width175.jpg","2022-09-21T03:18:40Z"
"http://numismatics.org/collection/2016.35.165","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.165","2016.35.165","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","10","20.5","4.87","","","2022-09-21T03:18:40Z"
"http://numismatics.org/collection/2016.35.166","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.166","2016.35.166","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","11","21.5","5.16","","","2022-09-21T03:18:40Z"
"http://numismatics.org/collection/2016.35.167","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.167","2016.35.167","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","2","22.0","5.41","","","2022-09-21T03:18:40Z"
"http://numismatics.org/collection/2016.35.168","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.168","2016.35.168","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","5","22.0","5.63","","","2022-09-21T03:18:41Z"
"http://numismatics.org/collection/2016.35.169","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.169","2016.35.169","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","10","22.0","5.72","","","2022-09-21T03:18:41Z"
"http://numismatics.org/collection/2016.35.170","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.170","2016.35.170","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","5","22.5","5.74","","","2022-09-21T03:18:41Z"
"http://numismatics.org/collection/2016.35.171","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.171","2016.35.171","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","8","22.0","5.77","","","2022-09-21T03:18:41Z"
"http://numismatics.org/collection/2016.35.172","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.172","2016.35.172","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","12","22.0","4.98","","","2022-09-21T03:18:41Z"
"http://numismatics.org/collection/2016.35.173","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 2016.35.173","2016.35.173","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","12","21.5","4.35","","","2022-09-21T03:18:41Z"
