"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2005.37.815","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.815","2005.37.815","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.19-Z.1||Whitman 3545","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.8","9.27","https://numismatics.org/collectionimages/20002049/2005/2005.37.815.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.815.rev.width175.jpg","2022-09-21T02:31:03Z"
"http://numismatics.org/collection/2005.37.816","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.816","2005.37.816","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.19-Z.1||Whitman 3545","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","8.32","https://numismatics.org/collectionimages/20002049/2005/2005.37.816.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.816.rev.width175.jpg","2022-09-21T02:31:03Z"
"http://numismatics.org/collection/2005.37.817","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.817","2005.37.817","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.19-Z.2||Whitman 3650","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","7.88","https://numismatics.org/collectionimages/20002049/2005/2005.37.817.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.817.rev.width175.jpg","2022-09-21T02:31:03Z"
"http://numismatics.org/collection/2005.37.818","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.818","2005.37.818","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.19-Z.2||Whitman 3650","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","4.62","https://numismatics.org/collectionimages/20002049/2005/2005.37.818.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.818.rev.width175.jpg","2022-09-21T02:31:04Z"
"http://numismatics.org/collection/2005.37.819","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.819","2005.37.819","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.19-Z.4||Whitman 3655","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","6.98","https://numismatics.org/collectionimages/20002049/2005/2005.37.819.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.819.rev.width175.jpg","2022-09-21T02:31:04Z"
"http://numismatics.org/collection/2005.37.821","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.821","2005.37.821","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.20-Z.9||Whitman 3665","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","10.57","https://numismatics.org/collectionimages/20002049/2005/2005.37.821.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.821.rev.width175.jpg","2022-09-21T02:31:04Z"
"http://numismatics.org/collection/2005.37.822","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.822","2005.37.822","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.20-Z.9||Whitman 3665","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","9.64","https://numismatics.org/collectionimages/20002049/2005/2005.37.822.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.822.rev.width175.jpg","2022-09-21T02:31:04Z"
"http://numismatics.org/collection/2005.37.823","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.823","2005.37.823","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.20-Z.9||Whitman 3665","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","9.93","https://numismatics.org/collectionimages/20002049/2005/2005.37.823.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.823.rev.width175.jpg","2022-09-21T02:31:04Z"
"http://numismatics.org/collection/2005.37.824","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.824","2005.37.824","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.20-Z.9||Whitman 3665","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.3","7.64","https://numismatics.org/collectionimages/20002049/2005/2005.37.824.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.824.rev.width175.jpg","2022-09-21T02:31:05Z"
"http://numismatics.org/collection/2005.37.825","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.825","2005.37.825","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.20-Z.11||Whitman 3670","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.8","9.36","https://numismatics.org/collectionimages/20002049/2005/2005.37.825.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.825.rev.width175.jpg","2022-09-21T02:31:05Z"
"http://numismatics.org/collection/2005.37.826","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.826","2005.37.826","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.21-Z.13||Whitman 3675","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","7.42","https://numismatics.org/collectionimages/20002049/2005/2005.37.826.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.826.rev.width175.jpg","2022-09-21T02:31:05Z"
"http://numismatics.org/collection/2005.37.827","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.827","2005.37.827","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.23-Z.4||Whitman 3710","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","8.31","https://numismatics.org/collectionimages/20002049/2005/2005.37.827.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.827.rev.width175.jpg","2022-09-21T02:31:05Z"
"http://numismatics.org/collection/2005.37.828","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.828","2005.37.828","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.23-Z.4||Whitman 3710","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","7.61","https://numismatics.org/collectionimages/20002049/2005/2005.37.828.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.828.rev.width175.jpg","2022-09-21T02:31:05Z"
"http://numismatics.org/collection/2005.37.829","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.829","2005.37.829","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.23-hh.2||Whitman 3715","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.2","9.83","https://numismatics.org/collectionimages/20002049/2005/2005.37.829.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.829.rev.width175.jpg","2022-09-21T02:31:05Z"
"http://numismatics.org/collection/2005.37.831","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.831","2005.37.831","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.25-Z.10||Whitman 3730","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","6.78","https://numismatics.org/collectionimages/20002049/2005/2005.37.831.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.831.rev.width175.jpg","2022-09-21T02:31:06Z"
"http://numismatics.org/collection/2005.37.832","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.832","2005.37.832","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.25-Z.24||Whitman 3735","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.6","7.85","https://numismatics.org/collectionimages/20002049/2005/2005.37.832.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.832.rev.width175.jpg","2022-09-21T02:31:06Z"
"http://numismatics.org/collection/2005.37.835","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.835","2005.37.835","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.28-Z.11||Whitman 3765","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","8.29","https://numismatics.org/collectionimages/20002049/2005/2005.37.835.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.835.rev.width175.jpg","2022-09-21T02:31:07Z"
"http://numismatics.org/collection/2005.37.836","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.836","2005.37.836","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.28-Z.16||Whitman 3770","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","8.42","https://numismatics.org/collectionimages/20002049/2005/2005.37.836.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.836.rev.width175.jpg","2022-09-21T02:31:07Z"
"http://numismatics.org/collection/2005.37.837","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.837","2005.37.837","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.28-Z.16||Whitman 3770","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","8.55","https://numismatics.org/collectionimages/20002049/2005/2005.37.837.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.837.rev.width175.jpg","2022-09-21T02:31:07Z"
"http://numismatics.org/collection/2005.37.838","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.838","2005.37.838","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.28-Z.16||Whitman 3770","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","8.99","https://numismatics.org/collectionimages/20002049/2005/2005.37.838.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.838.rev.width175.jpg","2022-09-21T02:31:07Z"
"http://numismatics.org/collection/2005.37.839","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.839","2005.37.839","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.28-Z.16||Whitman 3770","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","10.52","https://numismatics.org/collectionimages/20002049/2005/2005.37.839.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.839.rev.width175.jpg","2022-09-21T02:31:07Z"
"http://numismatics.org/collection/2005.37.840","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.840","2005.37.840","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.28-Z.16||Whitman 3770","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.8","9.27","https://numismatics.org/collectionimages/20002049/2005/2005.37.840.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.840.rev.width175.jpg","2022-09-21T02:31:08Z"
"http://numismatics.org/collection/2005.37.841","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.841","2005.37.841","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.28-Z.16||Whitman 3770","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","10.26","https://numismatics.org/collectionimages/20002049/2005/2005.37.841.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.841.rev.width175.jpg","2022-09-21T02:31:08Z"
"http://numismatics.org/collection/2005.37.842","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.842","2005.37.842","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.29-Z.7||Whitman 3780","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","9.91","https://numismatics.org/collectionimages/20002049/2005/2005.37.842.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.842.rev.width175.jpg","2022-09-21T02:31:08Z"
"http://numismatics.org/collection/2005.37.843","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.843","2005.37.843","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.29-Z.7||Whitman 3780","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.9","9.64","https://numismatics.org/collectionimages/20002049/2005/2005.37.843.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.843.rev.width175.jpg","2022-09-21T02:31:08Z"
"http://numismatics.org/collection/2005.37.844","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.844","2005.37.844","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.29-Z.7||Whitman 3780","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","8.29","https://numismatics.org/collectionimages/20002049/2005/2005.37.844.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.844.rev.width175.jpg","2022-09-21T02:31:08Z"
"http://numismatics.org/collection/2005.37.845","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.845","2005.37.845","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.29-Z.7||Whitman 3780","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","9.13","https://numismatics.org/collectionimages/20002049/2005/2005.37.845.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.845.rev.width175.jpg","2022-09-21T02:31:09Z"
"http://numismatics.org/collection/2005.37.846","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.846","2005.37.846","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.29-Z.7||Whitman 3780","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","9.04","https://numismatics.org/collectionimages/20002049/2005/2005.37.846.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.846.rev.width175.jpg","2022-09-21T02:31:09Z"
"http://numismatics.org/collection/2005.37.852","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.852","2005.37.852","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.32-Z.13||Whitman 3830","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","8.42","https://numismatics.org/collectionimages/20002049/2005/2005.37.852.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.852.rev.width175.jpg","2022-09-21T02:31:10Z"
"http://numismatics.org/collection/2005.37.853","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.853","2005.37.853","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.32-Z.13||Whitman 3830","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.17","https://numismatics.org/collectionimages/20002049/2005/2005.37.853.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.853.rev.width175.jpg","2022-09-21T02:31:10Z"
"http://numismatics.org/collection/2005.37.854","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.854","2005.37.854","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.32-Z.13||Whitman 3830","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","8.4","https://numismatics.org/collectionimages/20002049/2005/2005.37.854.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.854.rev.width175.jpg","2022-09-21T02:31:10Z"
"http://numismatics.org/collection/2005.37.855","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.855","2005.37.855","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.32-Z.13||Whitman 3830","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","7.74","https://numismatics.org/collectionimages/20002049/2005/2005.37.855.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.855.rev.width175.jpg","2022-09-21T02:31:11Z"
"http://numismatics.org/collection/2005.37.856","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.856","2005.37.856","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.33-Z.3||Whitman 3835","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","9.53","https://numismatics.org/collectionimages/20002049/2005/2005.37.856.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.856.rev.width175.jpg","2022-09-21T02:31:11Z"
"http://numismatics.org/collection/2005.37.857","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.857","2005.37.857","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.33-Z.11||Whitman 3840","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","8.76","https://numismatics.org/collectionimages/20002049/2005/2005.37.857.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.857.rev.width175.jpg","2022-09-21T02:31:11Z"
"http://numismatics.org/collection/2005.37.859","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.859","2005.37.859","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.34-Z.3||Whitman 3835","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","8.99","https://numismatics.org/collectionimages/20002049/2005/2005.37.859.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.859.rev.width175.jpg","2022-09-21T02:31:11Z"
"http://numismatics.org/collection/2005.37.860","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.860","2005.37.860","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.34-Z.3||Whitman 3835","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","8.94","https://numismatics.org/collectionimages/20002049/2005/2005.37.860.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.860.rev.width175.jpg","2022-09-21T02:31:11Z"
"http://numismatics.org/collection/2005.37.861","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.861","2005.37.861","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.34-Z.3||Whitman 3835","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","8.58","https://numismatics.org/collectionimages/20002049/2005/2005.37.861.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.861.rev.width175.jpg","2022-09-21T02:31:12Z"
"http://numismatics.org/collection/2005.37.862","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.862","2005.37.862","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.34-Z.11||Whitman 3840","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","8.89","https://numismatics.org/collectionimages/20002049/2005/2005.37.862.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.862.rev.width175.jpg","2022-09-21T02:31:12Z"
