"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76449","Bronze Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76449","1944.100.76449","http://numismatics.org/sco/id/sc.1.1793.3b","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1793.3b","","Athena||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","CSE 195||Seleucid Coins (part 2) 1793.3b","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","1","20.0","7.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.76449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76449.rev.width175.jpg","2022-09-01T01:32:20Z"
"http://numismatics.org/collection/1944.100.76520","Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC 1944.100.76520","1944.100.76520","http://numismatics.org/sco/id/sc.1.1912.1e","-146","-145","","Demetrius II Nicator","Seleucid Coins (part 2) 1912.1e","","Zeus||Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 227||Seleucid Coins (part 2) 1912.1e","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","23.0","11.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.76520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76520.rev.width175.jpg","2022-09-01T01:32:57Z"
"http://numismatics.org/collection/1944.100.76521","Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC. 1944.100.76521","1944.100.76521","http://numismatics.org/sco/id/sc.1.1912.1e","-146","-145","","Demetrius II Nicator","Seleucid Coins (part 2) 1912.1e","","Zeus||Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 227||Seleucid Coins (part 2) 1912.1e","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","23.0","12.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.76521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76521.rev.width175.jpg","2022-09-01T01:32:57Z"
"http://numismatics.org/collection/1944.100.76523","Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC 1944.100.76523","1944.100.76523","http://numismatics.org/sco/id/sc.1.1913.1b","-146","-145","","Demetrius II Nicator","Seleucid Coins (part 2) 1913.1b","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 1913.1b||var CSE.216","","","","","","Seleucid Empire","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","1","19.0","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.76523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76523.rev.width175.jpg","2022-09-01T01:32:58Z"
"http://numismatics.org/collection/1944.100.76524","Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC 1944.100.76524","1944.100.76524","http://numismatics.org/sco/id/sc.1.1914b","-146","-145","","Demetrius II Nicator","Seleucid Coins (part 2) 1914b","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 1914b","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.76524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76524.rev.width175.jpg","2022-09-01T01:32:59Z"
"http://numismatics.org/collection/1944.100.76526","Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC 1944.100.76526","1944.100.76526","http://numismatics.org/sco/id/sc.1.1913.1c","-146","-145","","Demetrius II Nicator","Seleucid Coins (part 2) 1913.1c","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 1913.1c||var CSE.216","","","","","","Seleucid Empire","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","1","19.0","6.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.76526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76526.rev.width175.jpg","2022-09-01T01:33:00Z"
"http://numismatics.org/collection/1944.100.76527","Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC. 1944.100.76527","1944.100.76527","http://numismatics.org/sco/id/sc.1.1912.1e","-146","-145","","Demetrius II Nicator","Seleucid Coins (part 2) 1912.1e","","Zeus||Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 227||Seleucid Coins (part 2) 1912.1e","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","22.0","11.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.76527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76527.rev.width175.jpg","2022-09-01T01:33:00Z"
"http://numismatics.org/collection/1944.100.76530","Bronze Coin of Demetrius II Nicator, Uncertain Mint 94, 144 BC - 143 BC 1944.100.76530","1944.100.76530","http://numismatics.org/sco/id/sc.1.1919.5c","-144","-143","","Demetrius II Nicator","Seleucid Coins (part 2) 1919.5c","","Zeus||Athena||Nike","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 94","Coin","","","","","CSE 229||Seleucid Coins (part 2) 1919.5c","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","12","24.0","13.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.76530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76530.rev.width175.jpg","2022-09-01T01:33:03Z"
"http://numismatics.org/collection/1944.100.76532","Bronze Coin of Demetrius II Nicator, Uncertain Mint 94, 144 BC - 143 BC 1944.100.76532","1944.100.76532","http://numismatics.org/sco/id/sc.1.1919.5b","-144","-143","","Demetrius II Nicator","Seleucid Coins (part 2) 1919.5b","","Zeus||Athena||Nike","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 94","Coin","","","","","CSE 229||Seleucid Coins (part 2) 1919.5b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","11","22.0","11.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.76532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76532.rev.width175.jpg","2022-09-01T01:33:05Z"
"http://numismatics.org/collection/1944.100.76611","Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76611","1944.100.76611","http://numismatics.org/sco/id/sc.1.2061.1n","-138","-129","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2061.1n","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus VII Euergetes","N 273||Seleucid Coins (part 2) 2061.1n","","","","","","Seleucid Empire","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","12","31.0","16.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.76611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76611.rev.width175.jpg","2022-09-01T01:33:47Z"
"http://numismatics.org/collection/1944.100.76612","Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76612","1944.100.76612","http://numismatics.org/sco/id/sc.1.2061.1r","-138","-129","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2061.1r","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus VII Euergetes","N 274||Seleucid Coins (part 2) 2061.1r","","","","","","Seleucid Empire","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","11","34.0","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.76612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76612.rev.width175.jpg","2022-09-01T01:33:47Z"
"http://numismatics.org/collection/1944.100.76616","Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76616","1944.100.76616","http://numismatics.org/sco/id/sc.1.2061.1e","-138","-129","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2061.1e","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus VII Euergetes","N 278||Seleucid Coins (part 2) 2061.1e","","","","","","Seleucid Empire","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","1","31.0","14.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.76616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76616.rev.width175.jpg","2022-09-01T01:33:49Z"
"http://numismatics.org/collection/1944.100.76630","Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76630","1944.100.76630","http://numismatics.org/sco/id/sc.1.2061.4d","-138","-129","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2061.4d","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus VII Euergetes","N 284||Seleucid Coins (part 2) 2061.4d","","","","","","Seleucid Empire","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","11","29.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.76630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76630.rev.width175.jpg","2022-09-01T01:33:58Z"
"http://numismatics.org/collection/1944.100.76633","Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76633","1944.100.76633","http://numismatics.org/sco/id/sc.1.2061.4n","-138","-129","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2061.4n","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus VII Euergetes","N 289||Seleucid Coins (part 2) 2061.4n","","","","","","Seleucid Empire","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","12","30.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.76633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76633.rev.width175.jpg","2022-09-01T01:33:59Z"
"http://numismatics.org/collection/1944.100.76634","Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76634","1944.100.76634","http://numismatics.org/sco/id/sc.1.2061.4n","-138","-129","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2061.4n","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus VII Euergetes","N 289a||Seleucid Coins (part 2) 2061.4n","","","","","","Seleucid Empire","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","1","27.0","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.76634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76634.rev.width175.jpg","2022-09-01T01:34:00Z"
"http://numismatics.org/collection/1944.100.76638","Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76638","1944.100.76638","http://numismatics.org/sco/id/sc.1.2061.4l","-138","-129","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2061.4l","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus VII Euergetes","N 292||Seleucid Coins (part 2) 2061.4l","","","","","","Seleucid Empire","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","12","29.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.76638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76638.rev.width175.jpg","2022-09-01T01:34:01Z"
"http://numismatics.org/collection/1944.100.76641","Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76641","1944.100.76641","http://numismatics.org/sco/id/sc.1.2061.4l","-138","-129","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2061.4l","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus VII Euergetes","N 292||Seleucid Coins (part 2) 2061.4l","","","","","","Seleucid Empire","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","12","30.0","16.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.76641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76641.rev.width175.jpg","2022-09-01T01:34:02Z"
"http://numismatics.org/collection/1944.100.76653","Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76653","1944.100.76653","http://numismatics.org/sco/id/sc.1.2062.2g","-138","-129","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2062.2g","","Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus VII Euergetes","N 278a||Seleucid Coins (part 2) 2062.2g","","","","","","Seleucid Empire","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","1","17.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.76653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76653.rev.width175.jpg","2022-09-01T01:34:08Z"
"http://numismatics.org/collection/1944.100.76655","Silver Coin of Antiochus VII Euergetes, Uncertain value, 138 BC - 129 BC 1944.100.76655","1944.100.76655","http://numismatics.org/sco/id/sc.1.2093","-138","-129","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2093","","Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Antiochus VII Euergetes","CSE 271||Seleucid Coins (part 2) 2093","Syria||Mesopotamia||Cilicia","","","","","Seleucid Empire","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","1","17.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.76655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76655.rev.width175.jpg","2022-09-01T01:34:09Z"
"http://numismatics.org/collection/1944.100.76784","Silver Coin of Antiochus IX Cyzicenus, Tripolis, 105 BC - 104 BC 1944.100.76784","1944.100.76784","http://numismatics.org/sco/id/sc.1.2383","-105","-104","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2383","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tripolis","Coin","","","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2383||cf CSE.356","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Tyche standing left, calathus on head, holding tiller and cornucopiae","","","11","28.0","16.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.76784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76784.rev.width175.jpg","2022-09-01T01:35:30Z"
"http://numismatics.org/collection/1944.100.76785","Silver Coin of Antiochus IX Cyzicenus, Tripolis, 105 BC - 104 BC. 1944.100.76785","1944.100.76785","http://numismatics.org/sco/id/sc.1.2383","-105","-104","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2383","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tripolis","Coin","","","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2383||cf CSE.356","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Tyche standing left, calathus on head, holding tiller and cornucopiae","","","12","30.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.76785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76785.rev.width175.jpg","2022-09-01T01:35:31Z"
"http://numismatics.org/collection/1944.100.75230","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75230","1944.100.75230","http://numismatics.org/sco/id/sc.1.1316.5c","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1316.5c","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1316.5c||cf BMC.25","","","","","","Seleucid Empire","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","1","19.0","7.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.75230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75230.rev.width175.jpg","2022-09-01T01:21:15Z"
"http://numismatics.org/collection/1944.100.75338","Silver Coin of Demetrius I Soter, Antioch, 155 BC - 154 BC 1944.100.75338","1944.100.75338","http://numismatics.org/sco/id/sc.1.1641.3a","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1641.3a","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 102||Seleucid Coins (part 2) 1641.3a","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","29.0","16.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.75338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75338.rev.width175.jpg","2022-09-01T01:22:14Z"
"http://numismatics.org/collection/1944.100.75339","Silver Coin of Demetrius I Soter, Antioch, 155 BC - 154 BC 1944.100.75339","1944.100.75339","http://numismatics.org/sco/id/sc.1.1641.3b","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1641.3b","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 104||Seleucid Coins (part 2) 1641.3b","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","29.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75339.rev.width175.jpg","2022-09-01T01:22:15Z"
"http://numismatics.org/collection/1944.100.75340","Silver Coin of Demetrius I Soter, Antioch, 154 BC - 153 BC 1944.100.75340","1944.100.75340","http://numismatics.org/sco/id/sc.1.1641.4e","-154","-153","","Demetrius I Soter","Seleucid Coins (part 2) 1641.4e","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 106||Seleucid Coins (part 2) 1641.4e","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","30.0","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75340.rev.width175.jpg","2022-09-01T01:22:16Z"
"http://numismatics.org/collection/1944.100.75341","Silver Coin of Demetrius I Soter, Antioch, 154 BC - 153 BC 1944.100.75341","1944.100.75341","http://numismatics.org/sco/id/sc.1.1641.4a","-154","-153","","Demetrius I Soter","Seleucid Coins (part 2) 1641.4a","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 107||Seleucid Coins (part 2) 1641.4a","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","30.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75341.rev.width175.jpg","2022-09-01T01:22:16Z"
"http://numismatics.org/collection/1944.100.75342","Silver Coin of Demetrius I Soter, Antioch, 154 BC - 153 BC 1944.100.75342","1944.100.75342","http://numismatics.org/sco/id/sc.1.1641.4d","-154","-153","","Demetrius I Soter","Seleucid Coins (part 2) 1641.4d","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 108||Seleucid Coins (part 2) 1641.4d","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","30.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75342.rev.width175.jpg","2022-09-01T01:22:17Z"
"http://numismatics.org/collection/1944.100.75344","Silver Coin of Demetrius I Soter, Antioch, 154 BC - 153 BC 1944.100.75344","1944.100.75344","http://numismatics.org/sco/id/sc.1.1642.1a","-154","-153","","Demetrius I Soter","Seleucid Coins (part 2) 1642.1a","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 109||Seleucid Coins (part 2) 1642.1a","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","12","19.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.75344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75344.rev.width175.jpg","2022-09-01T01:22:18Z"
"http://numismatics.org/collection/1944.100.75345","Silver Coin of Demetrius I Soter, Antioch, 153 BC - 152 BC 1944.100.75345","1944.100.75345","http://numismatics.org/sco/id/sc.1.1641.5c","-153","-152","","Demetrius I Soter","Seleucid Coins (part 2) 1641.5c","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 111||Seleucid Coins (part 2) 1641.5c","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","29.0","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75345.rev.width175.jpg","2022-09-01T01:22:19Z"
"http://numismatics.org/collection/1944.100.75346","Silver Coin of Demetrius I Soter, Antioch, 153 BC - 152 BC 1944.100.75346","1944.100.75346","http://numismatics.org/sco/id/sc.1.1641.5b","-153","-152","","Demetrius I Soter","Seleucid Coins (part 2) 1641.5b","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 112||Seleucid Coins (part 2) 1641.5b","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","30.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75346.rev.width175.jpg","2022-09-01T01:22:20Z"
