"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Gudomlighet","Valör","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Tillstånd","Symbol_obv","Symbol_rev","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ändringsdatum av posten"
"http://numismatics.org/crro/id/rrc-437.4a","RRC 437/4a","rrc-437.4a","http://numismatics.org/crro/id/rrc-437.4","-51","-51","","Denarius","C. Coelius Caldus","Struck","Silver","Romerska","Mynt","C. Coelius Caldus","Latium","Romerska republiken","Carnyx, Spear","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Carnyx, Spear","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.4b","RRC 437/4b","rrc-437.4b","http://numismatics.org/crro/id/rrc-437.4","-51","-51","","Denarius","C. Coelius Caldus","Struck","Silver","Romerska","Mynt","C. Coelius Caldus","Latium","Romerska republiken","Carnyx, Spear","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Carnyx, Spear","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-442.1a","RRC 442/1a","rrc-442.1a","http://numismatics.org/crro/id/rrc-442.1","-49","-49","","Denarius","Mn. Acilius","Struck","Silver","Romerska","Mynt","Salus","Latium","Romerska republiken","","","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:20Z"
"http://numismatics.org/crro/id/rrc-442.1b","RRC 442/1b","rrc-442.1b","http://numismatics.org/crro/id/rrc-442.1","-49","-49","","Denarius","Mn. Acilius","Struck","Silver","Romerska","Mynt","Salus","Latium","Romerska republiken","","","SALVTIS (downwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:20Z"
"http://numismatics.org/crro/id/rrc-444.1a","RRC 444/1a","rrc-444.1a","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Denarius","Q. Sicinius||C. Coponius","Struck","Silver","Uncertain value","Mynt","Apollon","","Romerska republiken","Star","","Q·SICINIVS III·VIR","Head of Apollo, right, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club upright, on which hangs lion's skin with head in profile; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-444.1b","RRC 444/1b","rrc-444.1b","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Denarius","Q. Sicinius||C. Coponius","Struck","Silver","Uncertain value","Mynt","Apollon","","Romerska republiken","Star","","Q·SICINIVS III·VIR","Head of Apollo, right, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club, upright, on which hangs lion's skin with head facing; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-444.1c","RRC 444/1c","rrc-444.1c","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Denarius","Q. Sicinius||C. Coponius","Struck","Silver","Uncertain value","Mynt","Apollon","","Romerska republiken","Star","","Q·SICINIVS III·VIR","Head of Apollo, left, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club upright, on which hangs lion's skin with head in profile; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-445.1a","RRC 445/1a","rrc-445.1a","http://numismatics.org/crro/id/rrc-445.1","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","Silver","Apollonia, Illyria","Mynt","Medusa||Jupiter","Illyricum","Romerska republiken","","Harpa","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","","","Harpa","","","","","","","","2024-02-22T09:55:22Z"
"http://numismatics.org/crro/id/rrc-445.1b","RRC 445/1b","rrc-445.1b","http://numismatics.org/crro/id/rrc-445.1","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","Silver","Apollonia, Illyria","Mynt","Medusa||Jupiter","Illyricum","Romerska republiken","","","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-445.3a","RRC 445/3a","rrc-445.3a","http://numismatics.org/crro/id/rrc-445.3","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","Silver","Uncertain value","Mynt","Jupiter||efesiska Artemis","Mindre Asien","Romerska republiken","","","","Head of Jupiter, right. Border of dots.","L·LENTVLVS C·MARC·COS","Artemis of Ephesus, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-445.3b","RRC 445/3b","rrc-445.3b","http://numismatics.org/crro/id/rrc-445.3","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","Silver","Uncertain value","Mynt","Jupiter||efesiska Artemis","Mindre Asien","Romerska republiken","","","","Head of Jupiter, right. Border of dots.","L·LENTVLVS M͡A͡R COS","Artemis of Ephesus, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-447.1a","RRC 447/1a","rrc-447.1a","http://numismatics.org/crro/id/rrc-447.1","-49","-49","","Denarius","Pompejus||Varro","Struck","Silver","Uncertain value","Mynt","Jupiter","","Romerska republiken","","","VARRO·PRO·Q","Terminal bust of Jupiter, right, wearing diadem. Border of dots.","MAGN·PRO / COS","Sceptre upright; on left, dolphin; on right, eagle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:24Z"
"http://numismatics.org/crro/id/rrc-447.1b","RRC 447/1b","rrc-447.1b","http://numismatics.org/crro/id/rrc-447.1","-49","-49","","Denarius","Pompejus||Varro","Struck","Silver","Uncertain value","Mynt","Jupiter","","Romerska republiken","","","VARRO·PRO·Q","Terminal bust of Jupiter, right, wearing diadem. Border of dots.","VARRO·PRO·Q","Terminal bust of Jupiter, right, wearing diadem. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:24Z"
"http://numismatics.org/crro/id/rrc-448.1a","RRC 448/1a","rrc-448.1a","http://numismatics.org/crro/id/rrc-448.1","-48","-48","","Denarius","L. Hostilius Saserna","Struck","Silver","Romerska","Mynt","Victoria","Latium","Romerska republiken","","","","Female head, right, wearing oak-wreath and diadem. Border of dots.","L·HOSTILIVS SASERNA","Victory walking right, holding trophy in left hand over left shoulder and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-448.1b","RRC 448/1b","rrc-448.1b","http://numismatics.org/crro/id/rrc-448.1","-48","-48","","Denarius","L. Hostilius Saserna","Struck","Silver","Romerska","Mynt","Victoria","Latium","Romerska republiken","","","","Female head, right, wearing oak-wreath and diadem. Border of dots.","L·HOSTILIVS SASERN","Victory walking right, holding trophy in left hand over left shoulder and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-448.2a","RRC 448/2a","rrc-448.2a","http://numismatics.org/crro/id/rrc-448.2","-48","-48","","Denarius","L. Hostilius Saserna","Struck","Silver","Romerska","Mynt","","Latium","Romerska republiken","Gallic shield","","","Bearded male bust, right, draped. Border of dots.","L·HOSTILIVS SASERN","Biga, right, driven by charioteer holding whip in left hand and reins in right hand; behind, on biga, warrior facing backwards and holding shield in left hand and hurling spear with right hand. Border of dots.","","","","","","","Gallic shield","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-448.2b","RRC 448/2b","rrc-448.2b","http://numismatics.org/crro/id/rrc-448.2","-48","-48","","Denarius","L. Hostilius Saserna","Struck","Silver","Romerska","Mynt","","Latium","Romerska republiken","Carnyx","","","Bearded male bust, right, draped. Border of dots.","L·HOSTILIVS SASERNA","Biga, right, driven by charioteer holding whip in left hand and reins in right hand; behind, on biga, warrior facing backwards and holding shield in left hand and hurling spear with right hand. Border of dots.","","","","","","","Carnyx","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-449.1a","RRC 449/1a","rrc-449.1a","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Denarius","Gaius Vibius Pansa Caetronianus","Struck","Silver","Romerska","Mynt","Pan||Jupiter","Latium","Romerska republiken","","","PANSA","Mask of bearded Pan, right. Border of dots.","C·VIBIVS·C·F·C·N (curved) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.1b","RRC 449/1b","rrc-449.1b","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Denarius","Gaius Vibius Pansa Caetronianus","Struck","Silver","Romerska","Mynt","Pan||Jupiter","Latium","Romerska republiken","Pedum","","PANSA","Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","Pedum","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.1c","RRC 449/1c","rrc-449.1c","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Denarius","Gaius Vibius Pansa Caetronianus","Struck","Silver","Romerska","Mynt","Pan||Jupiter","Latium","Romerska republiken","Pan-pipe","","PANSA","Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","Pan-pipe","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3a","RRC 449/3a","rrc-449.3a","http://numismatics.org/crro/id/rrc-449.3","-48","-48","","Denarius","Gaius Vibius Pansa Caetronianus","Struck","Silver","Romerska","Mynt","Liber||Ceres","Latium","Romerska republiken","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N (upwards)","Ceres in biga of snakes, right, holding torch in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3b","RRC 449/3b","rrc-449.3b","http://numismatics.org/crro/id/rrc-449.3","-48","-48","","Denarius","Gaius Vibius Pansa Caetronianus","Struck","Silver","Romerska","Mynt","Liber||Ceres","Latium","Romerska republiken","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N (downwards)","Ceres in biga of snakes, right, holding torch in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-450.1a","RRC 450/1a","rrc-450.1a","http://numismatics.org/crro/id/rrc-450.1","-48","-48","","Denarius","Decimus Junius Brutus Albinus","Struck","Silver","Romerska","Mynt","Mars","Latium","Romerska republiken","","","","Helmeted head of Mars, right. Border of dots.","ALBINVS BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-450.1b","RRC 450/1b","rrc-450.1b","http://numismatics.org/crro/id/rrc-450.1","-48","-48","","Denarius","Decimus Junius Brutus Albinus","Struck","Silver","Romerska","Mynt","Mars","Latium","Romerska republiken","","","","Helmeted head of Mars, right. Border of dots.","ALBINV BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-450.3a","RRC 450/3a","rrc-450.3a","http://numismatics.org/crro/id/rrc-450.3","-48","-48","","Denarius","Decimus Junius Brutus Albinus","Struck","Silver","Romerska","Mynt","Aulus Postumius Tubertus","Latium","Romerska republiken","","","A·POSTVMIVS·COS","Head of A. Postumius, right. Border of dots.","ALBINVS / BRVTI·F","Legend within wreath of corn-ears. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-450.3b","RRC 450/3b","rrc-450.3b","http://numismatics.org/crro/id/rrc-450.3","-48","-48","","Denarius","Decimus Junius Brutus Albinus","Struck","Silver","Romerska","Mynt","Aulus Postumius Tubertus","Latium","Romerska republiken","","","A·POSTVMIVS·COS","Head of A. Postumius, right. Border of dots.","ALBINV / BRVTI·F","Legend within wreath of corn-ears. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-450.3c","RRC 450/3c","rrc-450.3c","http://numismatics.org/crro/id/rrc-450.3","-48","-48","","Denarius","Decimus Junius Brutus Albinus","Struck","Silver","Romerska","Mynt","Aulus Postumius Tubertus","Latium","Romerska republiken","","","A·POSTVMIVS·COS","Head of A. Postumius, right. Border of dots.","ALBIN / BRVTI·F","Legend within wreath of corn-ears. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-453.1a","RRC 453/1a","rrc-453.1a","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Struck","Silver","Romerska","Mynt","Medusa||Victoria","Latium","Romerska republiken","","","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1b","RRC 453/1b","rrc-453.1b","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Struck","Silver","Romerska","Mynt","Medusa||Victoria","Latium","Romerska republiken","","","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1c","RRC 453/1c","rrc-453.1c","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Struck","Silver","Romerska","Mynt","Medusa||Victoria","Latium","Romerska republiken","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1d","RRC 453/1d","rrc-453.1d","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Struck","Silver","Romerska","Mynt","Medusa||Victoria","Latium","Romerska republiken","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1e","RRC 453/1e","rrc-453.1e","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Struck","Silver","Romerska","Mynt","Medusa||Victoria","Latium","Romerska republiken","","","L·PLAVTIV","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-455.1a","RRC 455/1a","rrc-455.1a","http://numismatics.org/crro/id/rrc-455.1","-47","-47","","Denarius","C. Antius Restio","Struck","Silver","Romerska","Mynt","C. Antius Restio||Hercules","Latium","Romerska republiken","","","RESTIO","Head of C. Antius Restio, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right with cloak over left arm, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.1b","RRC 455/1b","rrc-455.1b","http://numismatics.org/crro/id/rrc-455.1","-47","-47","","Denarius","C. Antius Restio","Struck","Silver","Romerska","Mynt","C. Antius Restio||Hercules","Latium","Romerska republiken","","","RESTIO","Head of C. Antius Restio, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.2a","RRC 455/2a","rrc-455.2a","http://numismatics.org/crro/id/rrc-455.2","-47","-47","","Denarius","C. Antius Restio","Struck","Silver","Romerska","Mynt","Penater||Hercules","Latium","Romerska republiken","","","DEI·PENATES","Jugate heads of Penates, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right with cloak over left arm, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.2b","RRC 455/2b","rrc-455.2b","http://numismatics.org/crro/id/rrc-455.2","-47","-47","","Denarius","C. Antius Restio","Struck","Silver","Romerska","Mynt","Penater||Hercules","Latium","Romerska republiken","","","DEI·PENATES","Jugate heads of Penates, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-456.1a","RRC 456/1a","rrc-456.1a","http://numismatics.org/crro/id/rrc-456.1","-47","-47","","Aureus","Julius Caesar","Struck","Guld","Romerska","Mynt","","Latium","Romerska republiken","","","CAESAR (downwards) DICT","Axe and culullus. Border of dots.","ITER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-456.1b","RRC 456/1b","rrc-456.1b","http://numismatics.org/crro/id/rrc-456.1","-47","-47","","Aureus","Julius Caesar","Struck","Guld","Romerska","Mynt","","Latium","Romerska republiken","","","CAESAR (upwards) DICT","Axe and culullus. Border of dots.","ITER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-462.1a","RRC 462/1a","rrc-462.1a","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denarius","Cato the Younger","Struck","Silver","Uncertain value","Mynt","Roma||Victoria","Africa","Romerska republiken","","","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:33Z"
"http://numismatics.org/crro/id/rrc-462.1b","RRC 462/1b","rrc-462.1b","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denarius","Mn. Cordius Rufus","Struck","Silver","Uncertain value","Mynt","Roma||Victoria||Venus","Africa","Romerska republiken","","","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding wreath in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:33Z"
"http://numismatics.org/crro/id/rrc-462.1c","RRC 462/1c","rrc-462.1c","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denarius","Cato the Younger","Struck","Silver","Uncertain value","Mynt","Roma||Victoria","Africa","Romerska republiken","","","M·CATO·PRO·PR","Female bust (possibly Roma), right. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.1a","RRC 463/1a","rrc-463.1a","http://numismatics.org/crro/id/rrc-463.1","-46","-46","","Denarius","Mn. Cordius Rufus","Struck","Silver","Romerska","Mynt","Dioscuri||Amor||Venus","Latium","Romerska republiken","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","M͡N·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.1b","RRC 463/1b","rrc-463.1b","http://numismatics.org/crro/id/rrc-463.1","-46","-46","","Denarius","Mn. Cordius Rufus","Struck","Silver","Romerska","Mynt","Dioscuri||Amor||Venus","Latium","Romerska republiken","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4a","RRC 463/4a","rrc-463.4a","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Quinarius","Mn. Cordius Rufus","Struck","Silver","Romerska","Mynt","Sol Indiges","Latium","Romerska republiken","","","M͡N·CORDIVS","Radiate head of Sol, right; rays of crown diverge. Border of dots.","RVFVS","Eagle standing right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4b","RRC 463/4b","rrc-463.4b","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Quinarius","Mn. Cordius Rufus","Struck","Silver","Romerska","Mynt","Sol Indiges","Latium","Romerska republiken","","","M͡N·CORDIVS","Radiate head of Sol, right; rays of crown diverge. Border of dots.","RVFVS","Eagle standing left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4c","RRC 463/4c","rrc-463.4c","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Quinarius","Mn. Cordius Rufus","Struck","Silver","Romerska","Mynt","Sol Indiges","Latium","Romerska republiken","","","M͡N·CORDIVS","Radiate head of Sol, right; rays of crown parallel. Border of dots.","RVFVS","Eagle standing left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4d","RRC 463/4d","rrc-463.4d","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Quinarius","Mn. Cordius Rufus","Struck","Silver","Romerska","Mynt","Sol Indiges","Latium","Romerska republiken","","","M͡N·CORDI","Radiate head of Sol, right; rays of crown parallel. Border of dots.","RVFVS","Eagle standing left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.5a","RRC 463/5a","rrc-463.5a","http://numismatics.org/crro/id/rrc-463.5","-46","-46","","Sestertie","Mn. Cordius Rufus","Struck","Silver","Romerska","Mynt","Venus||Amor","Latium","Romerska republiken","","","M͡N·CORDIVS","Head of Venus, right, wearing diadem. Border of dots.","RVFI","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.5b","RRC 463/5b","rrc-463.5b","http://numismatics.org/crro/id/rrc-463.5","-46","-46","","Sestertie","Mn. Cordius Rufus","Struck","Silver","Romerska","Mynt","Venus||Amor","Latium","Romerska republiken","","","M͡N·CORDI","Head of Venus, right, wearing diadem. Border of dots.","RVFVS or RVFV or RVFI","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.6a","RRC 463/6a","rrc-463.6a","http://numismatics.org/crro/id/rrc-463.6","-46","-46","","Sestertie","Mn. Cordius Rufus","Struck","Silver","Romerska","Mynt","Amor","Latium","Romerska republiken","","","M͡N·CORDIVS","Corinthian helmet. Border of dots.","RVFVS or RVFI or RVF","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.6b","RRC 463/6b","rrc-463.6b","http://numismatics.org/crro/id/rrc-463.6","-46","-46","","Sestertie","Mn. Cordius Rufus","Struck","Silver","Romerska","Mynt","Amor","Latium","Romerska republiken","","","M͡N·CORDIVS","Corinthian helmet. Border of dots.","RVFVS","Cupid walking right, holding palm-branch upwards in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-464.3a","RRC 464/3a","rrc-464.3a","http://numismatics.org/crro/id/rrc-464.3","-46","-46","","Denarius","T. Carisius","Struck","Silver","Romerska","Mynt","Roma","Latium","Romerska republiken","","","ROMA","Head of Roma, right, wearing Attic helmet. Border of dots.","T·CARISI or T·CARIS","Cornucopia on globe; on left, sceptre; on right, rudder. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
