"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-214.4a","RRC 214/4a","rrc-214.4a","http://numismatics.org/crro/id/rrc-214.4","-148","-148","","Triens","M. Atilius Saranus","Bătut","Bronz","Roma","Monedă","Minerva","Latium","Republica Romană","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M·ATILI ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.4b","RRC 214/4b","rrc-214.4b","http://numismatics.org/crro/id/rrc-214.4","-148","-148","","Triens","M. Atilius Saranus","Bătut","Bronz","Roma","Monedă","Minerva","Latium","Republica Romană","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M·ATIL ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-216.4a","RRC 216/4a","rrc-216.4a","http://numismatics.org/crro/id/rrc-216.4","-148","-148","","Triens","L. Sempronius Pitio","Bătut","Bronz","Roma","Monedă","Minerva","Latium","Republica Romană","Four pellets","Four pellets","","Helmeted head of Minerva, right.","L·SEM͡P ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.4b","RRC 216/4b","rrc-216.4b","http://numismatics.org/crro/id/rrc-216.4","-148","-148","","Triens","L. Sempronius Pitio","Bătut","Bronz","Roma","Monedă","Minerva","Latium","Republica Romană","Four pellets","Four pellets","","Helmeted head of Minerva, right.","L·SEM͡PR ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-476.1","RRC 476/1","rrc-476.1","","-45","-45","","Valoare necunoscută","Iulius Cezar||C. Clovius","Bătut","Bronz","Valoare necunoscută","Monedă","Victoria (zeiță)||Minerva","","Republica Romană","Star","","","","C·CLOVI PRAEF","","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:44Z"
"http://numismatics.org/crro/id/rrc-494.37","RRC 494/37","rrc-494.37","","-42","-42","","Denarius","C. Vibius Varus","Bătut","Argint","Roma","Monedă","Heracle||Minerva||Victoria (zeiță)","Latium","Republica Romană","","","","Head of Hercules, right, bearded and wearing laureate diadem. Border of dots.","C·VIBIVS VARVS","Minerva standing right, holding Victory in left hand and spear in right hand; behind, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.38","RRC 494/38","rrc-494.38","","-42","-42","","Denarius","C. Vibius Varus","Bătut","Argint","Roma","Monedă","Minerva||Heracle","Latium","Republica Romană","","","","Helmeted bust of Minerva, right, wearing aegis. Border of dots.","C·VIBIVS VARVS","Hercules standing facing, holding club in right hand and lion-skin over left arm. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-240.3a","RRC 240/3a","rrc-240.3a","http://numismatics.org/crro/id/rrc-240.3","-135","-135","","Triens","C. Curiatius","Bătut","Bronz","Roma","Monedă","Minerva||Victoria (zeiță)","Latium","Republica Romană","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.3b","RRC 240/3b","rrc-240.3b","http://numismatics.org/crro/id/rrc-240.3","-135","-135","","Triens","C. Curiatius","Bătut","Bronz","Roma","Monedă","Minerva||Victoria (zeiță)","Latium","Republica Romană","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·CV͡R·F ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-296.1a","RRC 296/1a","rrc-296.1a","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Bătut","Argint","Roma","Monedă","Marte||Iuno||Jupiter||Minerva","Latium","Republica Romană","X||Caduceus","Dot","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Caduceus","","","","","","Dot","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1b","RRC 296/1b","rrc-296.1b","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Bătut","Argint","Roma","Monedă","Marte||Iuno||Jupiter||Minerva","Latium","Republica Romană","X||Star","Crescent","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Star","","","","","","Crescent","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1c","RRC 296/1c","rrc-296.1c","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Bătut","Argint","Roma","Monedă","Marte||Iuno||Jupiter||Minerva","Latium","Republica Romană","X||Bucranium","Θ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Bucranium","","","","","","Θ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1d","RRC 296/1d","rrc-296.1d","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Bătut","Argint","Roma","Monedă","Marte||Iuno||Jupiter||Minerva","Latium","Republica Romană","X||Prow-stem","Π","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Prow-stem","","","","","","Π","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1e","RRC 296/1e","rrc-296.1e","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Bătut","Argint","Roma","Monedă","Marte||Iuno||Jupiter||Minerva","Latium","Republica Romană","X||Wreath","Υ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Wreath","","","","","","Υ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1f","RRC 296/1f","rrc-296.1f","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Bătut","Argint","Roma","Monedă","Marte||Iuno||Jupiter||Minerva","Latium","Republica Romană","X||Spearhead","Φ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Spearhead","","","","","","Φ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1g","RRC 296/1g","rrc-296.1g","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Bătut","Argint","Roma","Monedă","Marte||Iuno||Jupiter||Minerva","Latium","Republica Romană","X||Dagger","symbol","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Dagger","","","","","","symbol","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1h","RRC 296/1h","rrc-296.1h","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Bătut","Argint","Roma","Monedă","Marte||Iuno||Jupiter||Minerva","Latium","Republica Romană","X||Palm-branch","<hi rend=""ligature"">BLA</hi>","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Palm-branch","","","","","","<hi rend=""ligature"">BLA</hi>","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1i","RRC 296/1i","rrc-296.1i","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Bătut","Argint","Roma","Monedă","Marte||Iuno||Jupiter||Minerva","Latium","Republica Romană","X||Corn-ear","Palm-branch||Eagle||A","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Corn-ear","","","","","","Palm-branch","","","","A","","Eagle","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1j","RRC 296/1j","rrc-296.1j","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Bătut","Argint","Roma","Monedă","Marte||Iuno||Jupiter||Minerva","Latium","Republica Romană","X||Tripod","Cornucopiae","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Tripod","","","","","","","","","","Cornucopiae","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1k","RRC 296/1k","rrc-296.1k","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Bătut","Argint","Roma","Monedă","Marte||Iuno||Jupiter||Minerva","Latium","Republica Romană","X||Trident","Dolphin","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Trident","","","","","","","","","","Dolphin","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1l","RRC 296/1l","rrc-296.1l","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Bătut","Argint","Roma","Monedă","Marte||Iuno||Jupiter||Minerva","Latium","Republica Romană","X||Thyrsus","Torch","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Thyrsus","","","","","","","","","","Torch","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-342.4a","RRC 342/4a","rrc-342.4a","http://numismatics.org/crro/id/rrc-342.4","-90","-90","","Denarius","C. Vibius Pansa","Bătut","Argint","Roma","Monedă","Apollo||Minerva||Victoria (zeiță)","Latium","Republica Romană","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva, crowned by flying Victory, in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4b","RRC 342/4b","rrc-342.4b","http://numismatics.org/crro/id/rrc-342.4","-90","-90","","Denarius","C. Vibius Pansa","Bătut","Argint","Roma","Monedă","Apollo||Minerva","Latium","Republica Romană","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5a","RRC 342/5a","rrc-342.5a","http://numismatics.org/crro/id/rrc-342.5","-90","-90","","Denarius","C. Vibius Pansa","Bătut","Argint","Roma","Monedă","Apollo||Minerva||Victoria (zeiță)","Latium","Republica Romană","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand; above, flying Victory. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5b","RRC 342/5b","rrc-342.5b","http://numismatics.org/crro/id/rrc-342.5","-90","-90","","Denarius","C. Vibius Pansa","Bătut","Argint","Roma","Monedă","Apollo||Minerva","Latium","Republica Romană","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.6a","RRC 342/6a","rrc-342.6a","http://numismatics.org/crro/id/rrc-342.6","-90","-90","","Denarius","C. Vibius Pansa","Bătut","Argint","Roma","Monedă","Minerva","Latium","Republica Romană","","","PANSA","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.6b","RRC 342/6b","rrc-342.6b","http://numismatics.org/crro/id/rrc-342.6","-90","-90","","Denarius","C. Vibius Pansa","Bătut","Argint","Roma","Monedă","Minerva","Latium","Republica Romană","","","PANSA","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-350B.2a","RRC 350B/2a","rrc-350B.2a","http://numismatics.org/crro/id/rrc-350B.2","-86","-86","","Triens","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","Four pellets","Four pellets","","Helmeted head of Minvera, right.","ROMA","Prow, left.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-350B.2b","RRC 350B/2b","rrc-350B.2b","http://numismatics.org/crro/id/rrc-350B.2","-86","-86","","Triens","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","Four pellets","Four pellets","","Helmeted head of Minvera, right.","ROMA","Prow, left.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-350B.2c","RRC 350B/2c","rrc-350B.2c","http://numismatics.org/crro/id/rrc-350B.2","-86","-86","","Triens","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","","Four pellets","","Helmeted head of Minvera, right.","ROMA","Prow, left.","","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-476.1a","RRC 476/1a","rrc-476.1a","http://numismatics.org/crro/id/rrc-476.1","-45","-45","","Valoare necunoscută","Iulius Cezar||C. Clovius","Bătut","Bronz","Valoare necunoscută","Monedă","Victoria (zeiță)||Minerva","","Republica Romană","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-476.1b","RRC 476/1b","rrc-476.1b","http://numismatics.org/crro/id/rrc-476.1","-45","-45","","Valoare necunoscută","Iulius Cezar||C. Clovius","Bătut","Bronz","Valoare necunoscută","Monedă","Victoria (zeiță)||Minerva","","Republica Romană","Star","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
