"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-133.2a","RRC 133/2a","rrc-133.2a","http://numismatics.org/crro/id/rrc-133.2","-194","-190","","Denario","(Baebius) Tampilus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","T͡A͡M͡P ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.2b","RRC 133/2b","rrc-133.2b","http://numismatics.org/crro/id/rrc-133.2","-194","-190","","Denario","(Baebius) Tampilus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","T͡A͡M͡P ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-134.1a","RRC 134/1a","rrc-134.1a","http://numismatics.org/crro/id/rrc-134.1","-194","-190","","Denario","L. Pl[autius] H[ypsaeus]","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Monogram","","Helmeted head of Roma, right. Border of dots.","L͡P͡L͡H ROMA","Dioscuri galloping, right. Line border.","","","","Monogram","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-134.1b","RRC 134/1b","rrc-134.1b","http://numismatics.org/crro/id/rrc-134.1","-194","-190","","Denario","L. Pl[autius] H[ypsaeus]","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Monogram","","Helmeted head of Roma, right. Border of dots.","L͡P͡L͡H ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","Monogram","","","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-277.1","RRC 277/1","rrc-277.1","","-122","-122","","Denario","Q. Minucius Rufus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:55Z"
"http://numismatics.org/crro/id/rrc-278.1","RRC 278/1","rrc-278.1","","-121","-121","","Denario","C. Plautius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","C·PLVTI ROMA","Dioscuri galloping right. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:56Z"
"http://numismatics.org/crro/id/rrc-278.2","RRC 278/2","rrc-278.2","","-121","-121","","Cuadrante","C. Plautius","Struck","bronce","Roma","moneda","Hércules||Dioscuri","Latium","República romana","Three pellets","Three pellets","","Head of Hercules, right.","C·PLVTI ROMA","Prow, right, inscribed.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:56Z"
"http://numismatics.org/crro/id/rrc-290.1","RRC 290/1","rrc-290.1","","-114","-113","","Denario","C. Fonteius","Struck","plata","Roma","moneda","Dioscuri","Latium","República romana","Control-mark||X","","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","Control-mark","","","","","","","","","","","Control-mark","","X","","","","","","","","","2024-02-22T09:53:11Z"
"http://numismatics.org/crro/id/rrc-304.1","RRC 304/1","rrc-304.1","","-109","-108","","Denario","L. Memmius","Struck","plata","Roma","moneda","Apolo||Dioscuri","Latium","República romana","X","","","Head of young male (possibly Apollo), right, wearing oak-wreath. Border of dots.","L·MEMMI","Dioscuri standing facing between their horses, each holding a spear. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:22Z"
"http://numismatics.org/crro/id/rrc-307.1","RRC 307/1","rrc-307.1","","-108","-107","","Denario","Mn. Fonteius","Struck","plata","Roma","moneda","Dioscuri","Latium","República romana","X","Control-mark||Two dots||Three dots","PP","","M͡N·FON͡T͡E I","","","","","Control-mark","X","","","","","","","","Two dots||Three dots","","","","","","","","","","","","2024-02-22T09:53:24Z"
"http://numismatics.org/crro/id/rrc-152.1a","RRC 152/1a","rrc-152.1a","http://numismatics.org/crro/id/rrc-152.1","-189","-180","","Denario","Sextus Q[uinctilius]","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","SX·Q ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:17Z"
"http://numismatics.org/crro/id/rrc-152.1b","RRC 152/1b","rrc-152.1b","http://numismatics.org/crro/id/rrc-152.1","-189","-180","","Denario","Sextus Q[uinctilius]","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","SX·Q ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:17Z"
"http://numismatics.org/crro/id/rrc-152.1c","RRC 152/1c","rrc-152.1c","http://numismatics.org/crro/id/rrc-152.1","-189","-180","","Denario","Sextus Q[uinctilius]","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:17Z"
"http://numismatics.org/crro/id/rrc-335.10","RRC 335/10","rrc-335.10","","-95","-92","","Denario","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","plata","Roma","moneda","Apolo||Dioscuri","Latium","República romana","X||Crescent","","ROMA | R","","A·A͡LBINVS·S·F or A·ALBINVS·S·F","","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-03-04T03:06:24Z"
"http://numismatics.org/crro/id/rrc-162.2a","RRC 162/2a","rrc-162.2a","http://numismatics.org/crro/id/rrc-162.2","-179","-170","","Denario","Matienus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","M͡A͡T ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.2b","RRC 162/2b","rrc-162.2b","http://numismatics.org/crro/id/rrc-162.2","-179","-170","","Denario","Matienus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","M͡T ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-342.7","RRC 342/7","rrc-342.7","","-90","-90","","As (moneda)","C. Vibius Pansa","Struck","bronce","Roma","moneda","Jano||Dioscuri","Latium","República romana","I","I","","","C·VIBIVS·C·F PANSA | ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-164.1a","RRC 164/1a","rrc-164.1a","http://numismatics.org/crro/id/rrc-164.1","-179","-170","","Denario","Anonymous","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:25Z"
"http://numismatics.org/crro/id/rrc-164.1b","RRC 164/1b","rrc-164.1b","http://numismatics.org/crro/id/rrc-164.1","-179","-170","","Denario","Anonymous","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right; further horse's tail appears before nearer horse's hind legs. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:25Z"
"http://numismatics.org/crro/id/rrc-165.1a","RRC 165/1a","rrc-165.1a","http://numismatics.org/crro/id/rrc-165.1","-179","-170","","Denario","Anchor 2 (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Anchor","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right; further horse's tail appears before nearer horse's hind legs. Line border.","","","","Anchor","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:26Z"
"http://numismatics.org/crro/id/rrc-165.1b","RRC 165/1b","rrc-165.1b","http://numismatics.org/crro/id/rrc-165.1","-179","-170","","Denario","Anchor 3 (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Anchor","","Helmeted head of Roma, right; sometimes curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping, right; further horse's tail not visible. Line border.","","","","Anchor","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:26Z"
"http://numismatics.org/crro/id/rrc-463.1","RRC 463/1","rrc-463.1","","-46","-46","","Denario","Mn. Cordius Rufus","Struck","plata","Roma","moneda","Dioscuri||Cupido||Venus","Latium","República romana","","","RVFVS·IIIVIR","","M͡N·CORDIVS | M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-214.1a","RRC 214/1a","rrc-214.1a","http://numismatics.org/crro/id/rrc-214.1","-148","-148","","Denario","M. Atilius Saranus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","SARA͡N (downwards)","Helmeted head of Roma, right. Border of dots.","M·ATIL ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.1b","RRC 214/1b","rrc-214.1b","http://numismatics.org/crro/id/rrc-214.1","-148","-148","","Denario","M. Atilius Saranus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","SARA͡N (downwards)","Helmeted head of Roma, right. Border of dots.","M·ATILI ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.1c","RRC 214/1c","rrc-214.1c","http://numismatics.org/crro/id/rrc-214.1","-148","-148","","Denario","M. Atilius Saranus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","SARA͡N (upwards)","Helmeted head of Roma, right. Border of dots.","M·ATIL ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-219.1a","RRC 219/1a","rrc-219.1a","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denario","C. Antestius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X||Puppy walking upwards","","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","","","X","","Puppy walking upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1b","RRC 219/1b","rrc-219.1b","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denario","C. Antestius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X||Puppy walking downwards","","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","","","X","","Puppy walking downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1c","RRC 219/1c","rrc-219.1c","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denario","C. Antestius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X||Puppy walking upwards","Puppy, right, with one fore-foot raised","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","","Puppy, right, with one fore-foot raised","X","","Puppy walking upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1d","RRC 219/1d","rrc-219.1d","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denario","C. Antestius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Puppy, right, with one fore-foot raised","C·A͡N͡T͡ESTI","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Puppy, right, with one fore-foot raised","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1e","RRC 219/1e","rrc-219.1e","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denario","C. Antestius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Puppy, right, with both fore-feet raised","C·A͡N͡T͡ESTI","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Puppy, right, with both fore-feet raised","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-237.1a","RRC 237/1a","rrc-237.1a","http://numismatics.org/crro/id/rrc-237.1","-136","-136","","Denario","Cn. Lucretius Trio","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","TRIO","Helmeted head of Roma, left. Border of dots.","CN·LVCR ROMA","Dioscuri galloping right. Line border within border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-237.1b","RRC 237/1b","rrc-237.1b","http://numismatics.org/crro/id/rrc-237.1","-136","-136","","Denario","Cn. Lucretius Trio","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","TRIO","Head of Roma, right, with necklace of pendants. Border of dots.","CN·LVCR ROMA","Dioscuri galloping right. Line border within border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-515.1","RRC 515/1","rrc-515.1","","-41","-41","","Áureo","L. Servius Rufus","Struck","oro","Roma","moneda","Dioscuri","Latium","República romana","","","L·SERVIVS RVFVS","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","TVSCVL","View of Tusculum, with inscribed gate. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:12Z"
"http://numismatics.org/crro/id/rrc-515.2","RRC 515/2","rrc-515.2","","-41","-41","","Denario","L. Servius Rufus","Struck","plata","Roma","moneda","Dioscuri","Latium","República romana","","","L·SERVIVS RVFVS","Male head, right, bearded. Border of dots.","","Dioscuri standing facing, each holding spear and with sword hanging from waist. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:12Z"
"http://numismatics.org/crro/id/rrc-307.1a","RRC 307/1a","rrc-307.1a","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denario","Mn. Fonteius","Struck","plata","Roma","moneda","Dioscuri","Latium","República romana","X","Control-mark","PP","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right, displaying doliolum in stern. Border of dots.","","","","Control-mark","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1b","RRC 307/1b","rrc-307.1b","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denario","Mn. Fonteius","Struck","plata","Roma","moneda","Dioscuri","Latium","República romana","X","Control-mark","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1c","RRC 307/1c","rrc-307.1c","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denario","Mn. Fonteius","Struck","plata","Roma","moneda","Dioscuri","Latium","República romana","X","Control-mark||Two dots","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Two dots","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1d","RRC 307/1d","rrc-307.1d","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denario","Mn. Fonteius","Struck","plata","Roma","moneda","Dioscuri","Latium","República romana","X","Control-mark||Three dots","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Three dots","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-335.10a","RRC 335/10a","rrc-335.10a","http://numismatics.org/crro/id/rrc-335.10","-95","-92","","Denario","L. Caecilius Metellus||C. Publicius Malleolus","Struck","plata","Roma","moneda","Apolo||Dioscuri","Latium","República romana","X||Crescent","","ROMA","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-335.10b","RRC 335/10b","rrc-335.10b","http://numismatics.org/crro/id/rrc-335.10","-95","-92","","Denario","L. Caecilius Metellus||C. Publicius Malleolus","Struck","plata","Roma","moneda","Apolo||Dioscuri","Latium","República romana","X||Crescent","","R","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-342.7a","RRC 342/7a","rrc-342.7a","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As (moneda)","C. Vibius Pansa","Struck","bronce","Roma","moneda","Jano||Dioscuri","Latium","República romana","","","","Laureate head of Janus.","C·VIBIVS·C·F PANSA","Three prows, right, on which palm-branch; before, caps of Dioscuri.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7b","RRC 342/7b","rrc-342.7b","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As (moneda)","C. Vibius Pansa","Struck","bronce","Roma","moneda","Jano||Dioscuri","Latium","República romana","","","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-463.1a","RRC 463/1a","rrc-463.1a","http://numismatics.org/crro/id/rrc-463.1","-46","-46","","Denario","Mn. Cordius Rufus","Struck","plata","Roma","moneda","Dioscuri||Cupido||Venus","Latium","República romana","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","M͡N·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.1b","RRC 463/1b","rrc-463.1b","http://numismatics.org/crro/id/rrc-463.1","-46","-46","","Denario","Mn. Cordius Rufus","Struck","plata","Roma","moneda","Dioscuri||Cupido||Venus","Latium","República romana","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
