"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-487.2b","RRC 487/2b","rrc-487.2b","http://numismatics.org/crro/id/rrc-487.2","-43","-43","","Денарий","Petillius Capitolinus","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","","S||F","PETILLIVS CAPITOLINVS","Eagle on thunderbolt, right. Border of dots.","","Hexastyle temple (Capitoline temple); roof is decorated with biga at each side and quadriga at apex; on either side of apex, armed figure; within pediment, uncertain figure; between central four columns, hanging decorations. Border of dots.","","","","","","","","","","","","","","","S","","F","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-487.2c","RRC 487/2c","rrc-487.2c","http://numismatics.org/crro/id/rrc-487.2","-43","-43","","Денарий","Petillius Capitolinus","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","","F||S","PETILLIVS CAPITOLINVS","Eagle on thunderbolt, right. Border of dots.","","Hexastyle temple (Capitoline temple); roof is decorated with biga at each side and quadriga at apex; on either side of apex, armed figure; within pediment, uncertain figure; between central four columns, hanging decorations. Border of dots.","","","","","","","","","","","","","","","F","","S","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-491.1a","RRC 491/1a","rrc-491.1a","http://numismatics.org/crro/id/rrc-491.1","-43","-43","","Ауреус","L. Cestius||C. Norbanus","Чеканка","Золото","Рим","Монета","","Latium","Римская республика","","","","Bust of Africa, right, draped and wearing elephant's skin. Border of dots.","L·CESTIVS C·NORBA PR S·C","Curule chair, of which front legs are decorated with sculpted eagles and on which lies Corinthian helmet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-491.1b","RRC 491/1b","rrc-491.1b","http://numismatics.org/crro/id/rrc-491.1","-43","-43","","Ауреус","L. Cestius||C. Norbanus","Чеканка","Золото","Рим","Монета","","Latium","Римская республика","","","","Bust of Africa, right, draped and wearing elephant's skin. Border of dots.","L·CESTIVS C·NORBA PR EX·S·C","Curule chair, of which front legs are decorated with sculpted eagles and on which are two smakes facing each other. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1a","RRC 493/1a","rrc-493.1a","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Ауреус","Octavian","Чеканка","Золото","Неопределенное достоинство","Монета","Octavian||Марк Антоний","","Римская республика","","","C·CAESAR·IMP·III·VIR·R·P·C·PONT·A͡VG","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IM·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1b","RRC 493/1b","rrc-493.1b","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Ауреус","Octavian","Чеканка","Золото","Неопределенное достоинство","Монета","Octavian||Марк Антоний","","Римская республика","","","C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡V","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1c","RRC 493/1c","rrc-493.1c","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Ауреус","Octavian","Чеканка","Золото","Неопределенное достоинство","Монета","Octavian||Марк Антоний","","Римская республика","","","C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.2a","RRC 494/2a","rrc-494.2a","http://numismatics.org/crro/id/rrc-494.2","-42","-42","","Ауреус","L. Livineius Regulus","Чеканка","Золото","Рим","Монета","Марк Антоний||Геркулес","Latium","Римская республика","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Hercules seated facing on rock, holding spear in right hand and sword in left hand, with lion-skin draped over lap; on right, shield decorated with gorgoneion. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.2b","RRC 494/2b","rrc-494.2b","http://numismatics.org/crro/id/rrc-494.2","-42","-42","","Ауреус","L. Livineius Regulus","Чеканка","Золото","Рим","Монета","Марк Антоний||Геркулес","Latium","Римская республика","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Hercules seated facing on rock, holding spear in right hand and sword in left hand, with lion-skin draped over lap; on right, shield decorated with gorgoneion. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.3a","RRC 494/3a","rrc-494.3a","http://numismatics.org/crro/id/rrc-494.3","-42","-42","","Ауреус","L. Livineius Regulus","Чеканка","Золото","Рим","Монета","Octavian","Latium","Римская республика","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Aeneas, right, carrying Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.3b","RRC 494/3b","rrc-494.3b","http://numismatics.org/crro/id/rrc-494.3","-42","-42","","Ауреус","L. Livineius Regulus","Чеканка","Золото","Рим","Монета","Octavian","Latium","Римская республика","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Aeneas, right, carrying Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.6a","RRC 494/6a","rrc-494.6a","http://numismatics.org/crro/id/rrc-494.6","-42","-42","","Ауреус","P. Clodius","Чеканка","Золото","Рим","Монета","Octavian||Амур||Венера","Latium","Римская республика","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning bottom left)","Venus seated facing on cippus, holding bird in right hand and with left hand embracing Cupid who flies above shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.6b","RRC 494/6b","rrc-494.6b","http://numismatics.org/crro/id/rrc-494.6","-42","-42","","Ауреус","P. Clodius","Чеканка","Золото","Рим","Монета","Octavian||Амур||Венера","Latium","Римская республика","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning top left)","Venus seated facing on cippus, holding bird in right hand and with left hand embracing Cupid who flies above shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.7a","RRC 494/7a","rrc-494.7a","http://numismatics.org/crro/id/rrc-494.7","-42","-42","","Ауреус","L. Mussidius Longus","Чеканка","Золото","Рим","Монета","M. Aemilius Lepidus||Марс","Latium","Римская республика","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.7b","RRC 494/7b","rrc-494.7b","http://numismatics.org/crro/id/rrc-494.7","-42","-42","","Ауреус","L. Mussidius Longus","Чеканка","Золото","Рим","Монета","M. Aemilius Lepidus||Марс","Latium","Римская республика","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.8a","RRC 494/8a","rrc-494.8a","http://numismatics.org/crro/id/rrc-494.8","-42","-42","","Ауреус","L. Mussidius Longus","Чеканка","Золото","Рим","Монета","Марк Антоний||Марс","Latium","Римская республика","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.8b","RRC 494/8b","rrc-494.8b","http://numismatics.org/crro/id/rrc-494.8","-42","-42","","Ауреус","L. Mussidius Longus","Чеканка","Золото","Рим","Монета","Марк Антоний||Марс","Latium","Римская республика","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.9a","RRC 494/9a","rrc-494.9a","http://numismatics.org/crro/id/rrc-494.9","-42","-42","","Ауреус","L. Mussidius Longus","Чеканка","Золото","Рим","Монета","Octavian||Марс","Latium","Римская республика","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.9b","RRC 494/9b","rrc-494.9b","http://numismatics.org/crro/id/rrc-494.9","-42","-42","","Ауреус","L. Mussidius Longus","Чеканка","Золото","Рим","Монета","Octavian||Марс","Latium","Римская республика","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.20a","RRC 494/20a","rrc-494.20a","http://numismatics.org/crro/id/rrc-494.20","-42","-42","","Ауреус","P. Clodius","Чеканка","Золото","Рим","Монета","Сол","Latium","Римская республика","Quiver","","","Radiate head of Sol, right. Border of dots.","P·CLODIVS / M·F","Crescent surrounded by five stars. Border of dots.","","","","","","","Quiver","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.20b","RRC 494/20b","rrc-494.20b","http://numismatics.org/crro/id/rrc-494.20","-42","-42","","Ауреус","P. Clodius","Чеканка","Золото","Рим","Монета","Сол","Latium","Римская республика","","","","Radiate head of Sol, right. Border of dots.","P·CLODIVS / M·F","Crescent surrounded by five stars. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.26a","RRC 494/26a","rrc-494.26a","http://numismatics.org/crro/id/rrc-494.26","-42","-42","","Ауреус","L. Livineius Regulus","Чеканка","Золото","Рим","Монета","L. Livineius Regulus","Latium","Римская республика","","","REGVLVS (upwards) PR (downwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.26b","RRC 494/26b","rrc-494.26b","http://numismatics.org/crro/id/rrc-494.26","-42","-42","","Ауреус","L. Livineius Regulus","Чеканка","Золото","Рим","Монета","L. Livineius Regulus","Latium","Римская республика","","","REGVLVS (downwards) PR (upwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.39a","RRC 494/39a","rrc-494.39a","http://numismatics.org/crro/id/rrc-494.39","-42","-42","","Денарий","L. Mussidius Longus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","","","","Laureate head of Caesar, right. Border of dots.","L·MVSSIDIVS·LONGVS","Cornucopiae on globe; on left, rudder; on right, caduceus and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.39b","RRC 494/39b","rrc-494.39b","http://numismatics.org/crro/id/rrc-494.39","-42","-42","","Денарий","L. Mussidius Longus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","","","","Laureate head of Caesar, right. Border of dots.","L·MVSSIDIVS·LONGVS","Cornucopiae on globe; on left, rudder; on right, caduceus and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42a","RRC 494/42a","rrc-494.42a","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Денарий","L. Mussidius Longus","Чеканка","Серебро","Рим","Монета","Конкордия||Венера","Latium","Римская республика","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42b","RRC 494/42b","rrc-494.42b","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Денарий","L. Mussidius Longus","Чеканка","Серебро","Рим","Монета","Конкордия||Венера","Latium","Римская республика","Star","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42c","RRC 494/42c","rrc-494.42c","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Денарий","L. Mussidius Longus","Чеканка","Серебро","Рим","Монета","Конкордия||Венера","Latium","Римская республика","Crescent","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.43a","RRC 494/43a","rrc-494.43a","http://numismatics.org/crro/id/rrc-494.43","-42","-42","","Денарий","L. Mussidius Longus","Чеканка","Серебро","Рим","Монета","Сол||Венера","Latium","Римская республика","","","","Radiate bust of Sol, facing, draped. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.43b","RRC 494/43b","rrc-494.43b","http://numismatics.org/crro/id/rrc-494.43","-42","-42","","Денарий","L. Mussidius Longus","Чеканка","Серебро","Рим","Монета","Сол||Венера","Latium","Римская республика","","","","Radiate bust of Sol, facing, draped. Border of dots.","CLOAC L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.44a","RRC 494/44a","rrc-494.44a","http://numismatics.org/crro/id/rrc-494.44","-42","-42","","Ауреус","L. Mussidius Longus","Чеканка","Золото","Рим","Монета","Церера","Latium","Римская республика","","","","Head of Ceres, right. Border of dots.","L·MVSSIDIVS / LONGVS","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.44b","RRC 494/44b","rrc-494.44b","http://numismatics.org/crro/id/rrc-494.44","-42","-42","","Ауреус","L. Mussidius Longus","Чеканка","Золото","Рим","Монета","Церера","Latium","Римская республика","","","","Head of Ceres, right. Border of dots.","L·MVSSIDI / LONGI","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-495.2a","RRC 495/2a","rrc-495.2a","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","Денарий","M. Aemilius Lepidus","Чеканка","Серебро","Неопределенное достоинство","Монета","M. Aemilius Lepidus||Octavian","Italy","Римская республика","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2b","RRC 495/2b","rrc-495.2b","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","Денарий","M. Aemilius Lepidus","Чеканка","Серебро","Неопределенное достоинство","Монета","M. Aemilius Lepidus||Octavian","Italy","Римская республика","","","LEPIDVS·PON͡T·M͡AX·III·V͡R·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2c","RRC 495/2c","rrc-495.2c","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","Денарий","M. Aemilius Lepidus","Чеканка","Серебро","Неопределенное достоинство","Монета","M. Aemilius Lepidus||Octavian","Italy","Римская республика","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2d","RRC 495/2d","rrc-495.2d","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","Денарий","M. Aemilius Lepidus","Чеканка","Серебро","Неопределенное достоинство","Монета","M. Aemilius Lepidus||Octavian","Italy","Римская республика","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","C·CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2a","RRC 497/2a","rrc-497.2a","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","Денарий","Octavian","Чеканка","Серебро","Неопределенное достоинство","Монета","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESA͡R·DIC·PER","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2b","RRC 497/2b","rrc-497.2b","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","Денарий","Octavian","Чеканка","Серебро","Неопределенное достоинство","Монета","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESAR·DIC·PER","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2c","RRC 497/2c","rrc-497.2c","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","Денарий","Octavian","Чеканка","Серебро","Неопределенное достоинство","Монета","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESA͡R·DIC·PR","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2d","RRC 497/2d","rrc-497.2d","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","Денарий","Octavian","Чеканка","Серебро","Неопределенное достоинство","Монета","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CAESAR·DIC·PER or CAESAR·DIC·PE","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-507.1a","RRC 507/1a","rrc-507.1a","http://numismatics.org/crro/id/rrc-507.1","-43","-42","","Ауреус","P. Servilius Casca Longus||Марк Юний Брут","Чеканка","Золото","Неопределенное достоинство","Монета","Луций Юний Брут","","Римская республика","","","BRVTVS IMP","Head of L. Junius Brutus, right, bearded. Laurel-wreath as border.","CASCA LONGVS","Trophy with curved sword and two spears on left and figure-eight shield on right; at base, on either side, prow and, on right, sword with square handle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
"http://numismatics.org/crro/id/rrc-507.1b","RRC 507/1b","rrc-507.1b","http://numismatics.org/crro/id/rrc-507.1","-43","-42","","Ауреус","P. Servilius Casca Longus||Марк Юний Брут","Чеканка","Золото","Неопределенное достоинство","Монета","Луций Юний Брут","","Римская республика","","","BRVTVS IMP","Head of L. Junius Brutus, right, bearded. Laurel-wreath as border.","CASCA LONGVS","Trophy with curved sword and two spears on left and figure-eight shield on right; at base, on either side, prow (by prow on left, L) and on right, sword with square handle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
"http://numismatics.org/crro/id/rrc-511.2a","RRC 511/2a","rrc-511.2a","http://numismatics.org/crro/id/rrc-511.2","-42","-40","","Денарий","Секст Помпей Магн","Чеканка","Серебро","Неопределенное достоинство","Монета","","Сицилия","Римская республика","","","MAG·PIVS·IMP·ITER.","Head of Neptune, right, hair tied with band, with trident over shoulder. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C or PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","Trophy with trident above and anchor below, prow-stem on left and aplustre on right, two heads of Scylla at base. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.2b","RRC 511/2b","rrc-511.2b","http://numismatics.org/crro/id/rrc-511.2","-42","-40","","Денарий","Секст Помпей Магн","Чеканка","Серебро","Неопределенное достоинство","Монета","Нептун","Сицилия","Римская республика","","","M͡AG·PIVS·IMP·ITER.","Head of Neptune, right, hair tied with band, with trident over shoulder. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C or PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","Trophy with trident above and anchor below, prow-stem on left and aplustre on right, two heads of Scylla at base. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.2c","RRC 511/2c","rrc-511.2c","http://numismatics.org/crro/id/rrc-511.2","-42","-40","","Денарий","Секст Помпей Магн","Чеканка","Серебро","Неопределенное достоинство","Монета","Нептун","Сицилия","Римская республика","","","M͡AG·PIVS·IMP·IT͡ER.","Head of Neptune, right, hair tied with band, with trident over shoulder. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C or PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","Trophy with trident above and anchor below, prow-stem on left and aplustre on right, two heads of Scylla at base. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.3a","RRC 511/3a","rrc-511.3a","http://numismatics.org/crro/id/rrc-511.3","-42","-40","","Денарий","Секст Помпей Магн","Чеканка","Серебро","Неопределенное достоинство","Монета","Гней Помпей Великий||Нептун","Сицилия","Римская республика","Lituus||Jug","","MAG·PIVS·IMP·ITER","Head of Pompey the Great, right. Border of dots.","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C","Neptune standing left, wearing diadem, holding aplustre in right hand and cloak over left arm; placing right foot on prow; on either side, one of the Catanean brothers, bearing his father on his shoulders. Border of dots.","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.3b","RRC 511/3b","rrc-511.3b","http://numismatics.org/crro/id/rrc-511.3","-42","-40","","Денарий","Секст Помпей Магн","Чеканка","Серебро","Неопределенное достоинство","Монета","Гней Помпей Великий||Нептун","Сицилия","Римская республика","Lituus||Jug","","MAG·PIVS·IMP·ITER","Head of Pompey the Great, right. Border of dots.","ORA͡E·M͡A͡RIT·ET / CLAS·EX·S·C","Neptune standing left, wearing diadem, holding aplustre in right hand and cloak over left arm; placing right foot on prow; on either side, one of the Catanean brothers, bearing his father on his shoulders. Border of dots.","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.3c","RRC 511/3c","rrc-511.3c","http://numismatics.org/crro/id/rrc-511.3","-42","-40","","Денарий","Секст Помпей Магн","Чеканка","Серебро","Неопределенное достоинство","Монета","Гней Помпей Великий||Нептун","Сицилия","Римская республика","Lituus||Jug","","MAG·PIVS·IMP·ITER","Head of Pompey the Great, right. Border of dots.","ORA͡E·M͡A͡RIT·ET / CLAS·S·C","Neptune standing left, wearing diadem, holding aplustre in right hand and cloak over left arm; placing right foot on prow; on either side, one of the Catanean brothers, bearing his father on his shoulders. Border of dots.","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4a","RRC 511/4a","rrc-511.4a","http://numismatics.org/crro/id/rrc-511.4","-42","-40","","Денарий","Секст Помпей Магн","Чеканка","Серебро","Неопределенное достоинство","Монета","Нептун","Сицилия","Римская республика","","","MAG·PIVS·IMP·ITER","Pharos of Messana, surmounted by statue of Neptune, helmeted, holding trident in right hand and rudder in left hand and placing left foot on prow; before, ship, left, with aquila in prow and sceptre tied with fillet on stern. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C","Scylla, wielding rudder with both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
