"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-364.1d","RRC 364/1d","rrc-364.1d","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","","Control-mark","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1e","RRC 364/1e","rrc-364.1e","http://numismatics.org/crro/id/rrc-364.1","-83","-83","","Denarius Serratus","Q. Antonius Balbus","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","Control-mark","Control-mark","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-373.1b","RRC 373/1b","rrc-373.1b","http://numismatics.org/crro/id/rrc-373.1","-81","-81","","Quinarius","Anonymous","Struck","Silver","Uncertain value","Coin","Apollo||Victory","","","","Control-mark","","Laureate head of Apollo, right. Line border.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Control-mark","","2024-02-22T09:54:26Z"
"http://numismatics.org/crro/id/rrc-382.1a","RRC 382/1a","rrc-382.1a","http://numismatics.org/crro/id/rrc-382.1","-79","-79","","Denarius Serratus","C. Naevius Balbus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","Control-mark","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-382.1b","RRC 382/1b","rrc-382.1b","http://numismatics.org/crro/id/rrc-382.1","-79","-79","","Denarius Serratus","C. Naevius Balbus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","Control-mark","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-388.1b","RRC 388/1b","rrc-388.1b","http://numismatics.org/crro/id/rrc-388.1","-77","-77","","Denarius","P. Satrienus","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","Control-mark","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:37Z"
"http://numismatics.org/crro/id/rrc-391.1b","RRC 391/1b","rrc-391.1b","http://numismatics.org/crro/id/rrc-391.1","-75","-75","","Denarius Serratus","C. Egnatius Maximus","Struck","Silver","Rome","Coin","Cupid||Venus||Libertas||Victory","Latium","Roman Republic","Control-mark","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-392.1a","RRC 392/1a","rrc-392.1a","http://numismatics.org/crro/id/rrc-392.1","-75","-75","","Denarius","L. Farsuleius Mensor","Struck","Silver","Rome","Coin","Libertas","Latium","Roman Republic","Control-mark","Scorpion","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","Scorpion","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-392.1b","RRC 392/1b","rrc-392.1b","http://numismatics.org/crro/id/rrc-392.1","-75","-75","","Denarius","L. Farsuleius Mensor","Struck","Silver","Rome","Coin","Libertas","Latium","Roman Republic","","Control-mark","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-396.1b","RRC 396/1b","rrc-396.1b","http://numismatics.org/crro/id/rrc-396.1","-74","-74","","Denarius","L. Plaetorius (Cestianus)","Struck","Silver","Rome","Coin","Moneta","Latium","Roman Republic","","Control-mark","MONETA S·C","Bust of Juno Moneta, right, draped and wearing diadem. Border of dots.","L·PLAETORI L·F·Q·S·C","Victorious boxer running right, holding caestus in left hand and palm-branch over right shoulder. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-399.1a","RRC 399/1a","rrc-399.1a","http://numismatics.org/crro/id/rrc-399.1","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Struck","Silver","Rome","Coin","Amphitrite||Neptune","Latium","Roman Republic","Control-mark","Control-mark","","Bust of Amphitrite seen from behind, with head turned to right, draped. Border of dots.","Q·CREPEREI / ROCVS","Neptune in biga of sea-horses, right, holding reins in left hand and brandishing trident with right hand. Border of dots.","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-399.1b","RRC 399/1b","rrc-399.1b","http://numismatics.org/crro/id/rrc-399.1","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Struck","Silver","Rome","Coin","Amphitrite||Neptune","Latium","Roman Republic","Control-mark","Control-mark","","Bust of Amphitrite seen from behind, with head turned to right, draped. Border of dots.","Q·CREPER·M·F / ROCVS","Neptune in biga of sea-horses, right, holding reins in left hand and brandishing trident with right hand. Border of dots.","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-400.1a","RRC 400/1a","rrc-400.1a","http://numismatics.org/crro/id/rrc-400.1","-71","-71","","Denarius","L. Axius Naso","Struck","Silver","Rome","Coin","Mars||Diana","Latium","Roman Republic","Control-mark","Control-mark","NASO S·C","Head of Mars, right, wearing helmet with plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-400.1b","RRC 400/1b","rrc-400.1b","http://numismatics.org/crro/id/rrc-400.1","-71","-71","","Denarius","L. Axius Naso","Struck","Silver","Rome","Coin","Mars||Diana","Latium","Roman Republic","Control-mark","Control-mark","NASO S·C","Head of Mars, right, wearing helmet with crest and plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-405.1b","RRC 405/1b","rrc-405.1b","http://numismatics.org/crro/id/rrc-405.1","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","","Latium","Roman Republic","Control-mark","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.3b","RRC 405/3b","rrc-405.3b","http://numismatics.org/crro/id/rrc-405.3","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","Proserpina","Latium","Roman Republic","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Winged caduceus. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4a","RRC 405/4a","rrc-405.4a","http://numismatics.org/crro/id/rrc-405.4","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","Proserpina","Latium","Roman Republic","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·S·C","Jug and torch. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4b","RRC 405/4b","rrc-405.4b","http://numismatics.org/crro/id/rrc-405.4","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","Proserpina","Latium","Roman Republic","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Jug and torch. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-408.1a","RRC 408/1a","rrc-408.1a","http://numismatics.org/crro/id/rrc-408.1","-67","-67","","Denarius","C. Calpurnius Piso Frugi","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Control-mark","Control-mark","","Laureate head of Apollo, right. Border of dots.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","Control-mark","","","","2024-02-22T09:54:54Z"
"http://numismatics.org/crro/id/rrc-408.1b","RRC 408/1b","rrc-408.1b","http://numismatics.org/crro/id/rrc-408.1","-67","-67","","Denarius","C. Calpurnius Piso Frugi","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Control-mark","Control-mark","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","Control-mark","","","2024-02-22T09:54:54Z"
