"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-363.1d","RRC 363/1d","rrc-363.1d","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Struck","Silver","Rome","Coin","Apollo||Victory","Latium","Roman Republic","","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-364.1a","RRC 364/1a","rrc-364.1a","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1b","RRC 364/1b","rrc-364.1b","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","Control-mark","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1c","RRC 364/1c","rrc-364.1c","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","Control-mark","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1d","RRC 364/1d","rrc-364.1d","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","","Control-mark","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1e","RRC 364/1e","rrc-364.1e","http://numismatics.org/crro/id/rrc-364.1","-83","-83","","Denarius Serratus","Q. Antonius Balbus","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","Control-mark","Control-mark","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-370.1a","RRC 370/1a","rrc-370.1a","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","Denarius","Sulla","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","X||A, lituus","","ROMA","Laureate head of Apollo, right. Border of dots.","C·SERV͡EIL","Battle on horseback between man with sword and man with spear; the latter's shield inscribed M. Line border.","","","","","X","","A, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-370.1b","RRC 370/1b","rrc-370.1b","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","Denarius","Sulla","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","X||B, lituus","","ROMA","Laureate head of Apollo, right. Border of dots.","C·SERV͡EIL","Battle on horseback between man with sword and man with spear; the latter's shield inscribed M. Line border.","","","","","X","","B, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-378.1a","RRC 378/1a","rrc-378.1a","http://numismatics.org/crro/id/rrc-378.1","-81","-81","","Denarius Serratus","C. Marius Capito","Struck","Silver","Rome","Coin","Ceres","Latium","Roman Republic","Control-numeral","Control-numeral","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","Control-numeral","","","","","","","","","","","","","","","","","","Control-numeral","","","","","2024-02-22T09:54:29Z"
"http://numismatics.org/crro/id/rrc-378.1b","RRC 378/1b","rrc-378.1b","http://numismatics.org/crro/id/rrc-378.1","-81","-81","","Denarius Serratus","C. Marius Capito","Struck","Silver","Rome","Coin","Ceres","Latium","Roman Republic","Control-numeral","Control-numeral||Control-symbol","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","S·C","Ploughman with yoke of oxen, left. Border of dots.","","Control-numeral","","","","","","","","","","","","","","","","","Control-symbol","Control-numeral","","","","","2024-02-22T09:54:29Z"
"http://numismatics.org/crro/id/rrc-378.1c","RRC 378/1c","rrc-378.1c","http://numismatics.org/crro/id/rrc-378.1","-81","-81","","Denarius Serratus","C. Marius Capito","Struck","Silver","Rome","Coin","Ceres","Latium","Roman Republic","Control-symbol||Control-numeral","Control-numeral","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","Control-numeral","","","Control-symbol","","","","","","","","","","","","","","","Control-numeral","","","","","2024-02-22T09:54:30Z"
"http://numismatics.org/crro/id/rrc-381.1a","RRC 381/1a","rrc-381.1a","http://numismatics.org/crro/id/rrc-381.1","-80","-80","","Aureus","A. Manlius","Struck","Gold","Rome","Coin","Roma","Latium","Roman Republic","","","A·MANLI·A·F·Q","Helmeted bust of Roma, right, draped. Border of dots.","L·SVLL·FELI·DIC","Equestrian statue, left; horseman wears laurel-wreath and sagum, raises right hand and holds reins in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
"http://numismatics.org/crro/id/rrc-381.1b","RRC 381/1b","rrc-381.1b","http://numismatics.org/crro/id/rrc-381.1","-80","-80","","Aureus","A. Manlius","Struck","Gold","Rome","Coin","Roma","Latium","Roman Republic","","","A·MANLI·A·F·Q","Helmeted bust of Roma, right, draped. Border of dots.","L·SVLLA FELIX·DIC","Equestrian statue, left; horseman wears laurel-wreath and sagum, raises right hand and holds reins in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
"http://numismatics.org/crro/id/rrc-382.1a","RRC 382/1a","rrc-382.1a","http://numismatics.org/crro/id/rrc-382.1","-79","-79","","Denarius Serratus","C. Naevius Balbus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","Control-mark","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-382.1b","RRC 382/1b","rrc-382.1b","http://numismatics.org/crro/id/rrc-382.1","-79","-79","","Denarius Serratus","C. Naevius Balbus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","Control-mark","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-388.1a","RRC 388/1a","rrc-388.1a","http://numismatics.org/crro/id/rrc-388.1","-77","-77","","Denarius","P. Satrienus","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:37Z"
"http://numismatics.org/crro/id/rrc-388.1b","RRC 388/1b","rrc-388.1b","http://numismatics.org/crro/id/rrc-388.1","-77","-77","","Denarius","P. Satrienus","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","Control-mark","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:37Z"
"http://numismatics.org/crro/id/rrc-391.1a","RRC 391/1a","rrc-391.1a","http://numismatics.org/crro/id/rrc-391.1","-75","-75","","Denarius Serratus","C. Egnatius Maximus","Struck","Silver","Rome","Coin","Cupid||Venus||Libertas||Victory","Latium","Roman Republic","","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-391.1b","RRC 391/1b","rrc-391.1b","http://numismatics.org/crro/id/rrc-391.1","-75","-75","","Denarius Serratus","C. Egnatius Maximus","Struck","Silver","Rome","Coin","Cupid||Venus||Libertas||Victory","Latium","Roman Republic","Control-mark","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-392.1a","RRC 392/1a","rrc-392.1a","http://numismatics.org/crro/id/rrc-392.1","-75","-75","","Denarius","L. Farsuleius Mensor","Struck","Silver","Rome","Coin","Libertas","Latium","Roman Republic","Control-mark","Scorpion","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","Scorpion","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-392.1b","RRC 392/1b","rrc-392.1b","http://numismatics.org/crro/id/rrc-392.1","-75","-75","","Denarius","L. Farsuleius Mensor","Struck","Silver","Rome","Coin","Libertas","Latium","Roman Republic","","Control-mark","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-394.1a","RRC 394/1a","rrc-394.1a","http://numismatics.org/crro/id/rrc-394.1","-74","-74","","Denarius","C. Postumius","Struck","Silver","Rome","Coin","Diana","Latium","Roman Republic","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·POSTVMI / A͡T (or T͡A)","Hound running right; below, spear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:42Z"
"http://numismatics.org/crro/id/rrc-394.1b","RRC 394/1b","rrc-394.1b","http://numismatics.org/crro/id/rrc-394.1","-74","-74","","Denarius","C. Postumius","Struck","Silver","Rome","Coin","Diana","Latium","Roman Republic","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·POSTVMI","Hound running right; below, spear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:42Z"
"http://numismatics.org/crro/id/rrc-396.1a","RRC 396/1a","rrc-396.1a","http://numismatics.org/crro/id/rrc-396.1","-74","-74","","Denarius","L. Plaetorius (Cestianus)","Struck","Silver","Rome","Coin","Moneta","Latium","Roman Republic","","","MONETA S·C","Bust of Juno Moneta, right, draped and wearing diadem. Border of dots.","L·PLAETORI L·F·Q·S·C","Victorious boxer running right, holding caestus in left hand and palm-branch over right shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-396.1b","RRC 396/1b","rrc-396.1b","http://numismatics.org/crro/id/rrc-396.1","-74","-74","","Denarius","L. Plaetorius (Cestianus)","Struck","Silver","Rome","Coin","Moneta","Latium","Roman Republic","","Control-mark","MONETA S·C","Bust of Juno Moneta, right, draped and wearing diadem. Border of dots.","L·PLAETORI L·F·Q·S·C","Victorious boxer running right, holding caestus in left hand and palm-branch over right shoulder. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-399.1a","RRC 399/1a","rrc-399.1a","http://numismatics.org/crro/id/rrc-399.1","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Struck","Silver","Rome","Coin","Amphitrite||Neptune","Latium","Roman Republic","Control-mark","Control-mark","","Bust of Amphitrite seen from behind, with head turned to right, draped. Border of dots.","Q·CREPEREI / ROCVS","Neptune in biga of sea-horses, right, holding reins in left hand and brandishing trident with right hand. Border of dots.","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-399.1b","RRC 399/1b","rrc-399.1b","http://numismatics.org/crro/id/rrc-399.1","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Struck","Silver","Rome","Coin","Amphitrite||Neptune","Latium","Roman Republic","Control-mark","Control-mark","","Bust of Amphitrite seen from behind, with head turned to right, draped. Border of dots.","Q·CREPER·M·F / ROCVS","Neptune in biga of sea-horses, right, holding reins in left hand and brandishing trident with right hand. Border of dots.","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-400.1a","RRC 400/1a","rrc-400.1a","http://numismatics.org/crro/id/rrc-400.1","-71","-71","","Denarius","L. Axius Naso","Struck","Silver","Rome","Coin","Mars||Diana","Latium","Roman Republic","Control-mark","Control-mark","NASO S·C","Head of Mars, right, wearing helmet with plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-400.1b","RRC 400/1b","rrc-400.1b","http://numismatics.org/crro/id/rrc-400.1","-71","-71","","Denarius","L. Axius Naso","Struck","Silver","Rome","Coin","Mars||Diana","Latium","Roman Republic","Control-mark","Control-mark","NASO S·C","Head of Mars, right, wearing helmet with crest and plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-402.1a","RRC 402/1a","rrc-402.1a","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureus","Pompey","Struck","Gold","Rome","Coin","Victory||Pompey","Latium","Roman Republic","Jug with handle to left","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PROCOS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to left","","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-402.1b","RRC 402/1b","rrc-402.1b","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureus","Pompey","Struck","Gold","Rome","Coin","Victory||Pompey","Latium","Roman Republic","Jug with handle to right","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PRO·COS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-405.1a","RRC 405/1a","rrc-405.1a","http://numismatics.org/crro/id/rrc-405.1","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","","Latium","Roman Republic","","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.1b","RRC 405/1b","rrc-405.1b","http://numismatics.org/crro/id/rrc-405.1","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","","Latium","Roman Republic","Control-mark","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.3a","RRC 405/3a","rrc-405.3a","http://numismatics.org/crro/id/rrc-405.3","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","Proserpina","Latium","Roman Republic","","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·S·C","Winged caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.3b","RRC 405/3b","rrc-405.3b","http://numismatics.org/crro/id/rrc-405.3","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","Proserpina","Latium","Roman Republic","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Winged caduceus. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4a","RRC 405/4a","rrc-405.4a","http://numismatics.org/crro/id/rrc-405.4","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","Proserpina","Latium","Roman Republic","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·S·C","Jug and torch. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4b","RRC 405/4b","rrc-405.4b","http://numismatics.org/crro/id/rrc-405.4","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","Proserpina","Latium","Roman Republic","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Jug and torch. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4c","RRC 405/4c","rrc-405.4c","http://numismatics.org/crro/id/rrc-405.4","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","Proserpina","Latium","Roman Republic","","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Jug and torch. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-408.1a","RRC 408/1a","rrc-408.1a","http://numismatics.org/crro/id/rrc-408.1","-67","-67","","Denarius","C. Calpurnius Piso Frugi","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Control-mark","Control-mark","","Laureate head of Apollo, right. Border of dots.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","Control-mark","","","","2024-02-22T09:54:54Z"
"http://numismatics.org/crro/id/rrc-408.1b","RRC 408/1b","rrc-408.1b","http://numismatics.org/crro/id/rrc-408.1","-67","-67","","Denarius","C. Calpurnius Piso Frugi","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Control-mark","Control-mark","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","Control-mark","","","2024-02-22T09:54:54Z"
"http://numismatics.org/crro/id/rrc-410.2a","RRC 410/2a","rrc-410.2a","http://numismatics.org/crro/id/rrc-410.2","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Lyre-key","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Calliope, right, playing lyre resting on column. Border of dots.","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.2b","RRC 410/2b","rrc-410.2b","http://numismatics.org/crro/id/rrc-410.2","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Lyre-key","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Calliope, right, playing lyre resting on column. Border of dots.","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7a","RRC 410/7a","rrc-410.7a","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Tortoise","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Terpsichore, right, with round lyre in left hand and plectrum. Border of dots.","","","","","","","Tortoise","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7b","RRC 410/7b","rrc-410.7b","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Flower","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7c","RRC 410/7c","rrc-410.7c","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Tortoise","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Tortoise","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7d","RRC 410/7d","rrc-410.7d","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Flower","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9a","RRC 410/9a","rrc-410.9a","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Sandal","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Thalia, left, holding comic mask in right hand and crook in left hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9b","RRC 410/9b","rrc-410.9b","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Sandal","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Thalia, left, holding comic mask in right hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9c","RRC 410/9c","rrc-410.9c","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Sandal","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Thalia, left, holding comic mask in right hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.10a","RRC 410/10a","rrc-410.10a","http://numismatics.org/crro/id/rrc-410.10","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Wreath","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Polyhymnia, facing, wearing wreath. Border of dots.","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.10b","RRC 410/10b","rrc-410.10b","http://numismatics.org/crro/id/rrc-410.10","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Wreath","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Polyhymnia, facing, wearing wreath. Border of dots.","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-411.1a","RRC 411/1a","rrc-411.1a","http://numismatics.org/crro/id/rrc-411.1","-65","-65","","Denarius","L. Manlius Torquatus","Struck","Silver","Rome","Coin","","Latium","Roman Republic","","","SIBYLLA or SIBVLLA","Head of Sibyl, right, wearing ivy-wreath. Laurel-wreath as border.","L·TORQVAT III·VIR","Tripod, on which stands amphora; on either side of amphora, star. Torque as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:57Z"
"http://numismatics.org/crro/id/rrc-411.1b","RRC 411/1b","rrc-411.1b","http://numismatics.org/crro/id/rrc-411.1","-65","-65","","Denarius","L. Manlius Torquatus","Struck","Silver","Rome","Coin","","Latium","Roman Republic","","","SIBYLLA or SIBVLLA","Head of Sibyl, right, wearing ivy-wreath. Border of dots.","L·TORQVAT III·VIR","Tripod, on which stands amphora; on either side of amphora, star. Torque as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:57Z"
"http://numismatics.org/crro/id/rrc-416.1a","RRC 416/1a","rrc-416.1a","http://numismatics.org/crro/id/rrc-416.1","-62","-62","","Denarius","L. Scribonius Libo","Struck","Silver","Rome","Coin","Bonus Eventus","Latium","Roman Republic","","Hammar","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Hammar","2024-02-22T09:55:00Z"
