"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-450.3c","RRC 450/3c","rrc-450.3c","http://numismatics.org/crro/id/rrc-450.3","-48","-48","","Denier","Decimus Junius Brutus Albinus","Frappé","Argent","Rome","Monnaie","Aulus Postumius Tubertus","Latium","République romaine","","","A·POSTVMIVS·COS","Head of A. Postumius, right. Border of dots.","ALBIN / BRVTI·F","Legend within wreath of corn-ears. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-453.1a","RRC 453/1a","rrc-453.1a","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denier","L. Plautius Plancus","Frappé","Argent","Rome","Monnaie","Méduse||Victoire","Latium","République romaine","","","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1b","RRC 453/1b","rrc-453.1b","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denier","L. Plautius Plancus","Frappé","Argent","Rome","Monnaie","Méduse||Victoire","Latium","République romaine","","","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1c","RRC 453/1c","rrc-453.1c","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denier","L. Plautius Plancus","Frappé","Argent","Rome","Monnaie","Méduse||Victoire","Latium","République romaine","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1d","RRC 453/1d","rrc-453.1d","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denier","L. Plautius Plancus","Frappé","Argent","Rome","Monnaie","Méduse||Victoire","Latium","République romaine","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1e","RRC 453/1e","rrc-453.1e","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denier","L. Plautius Plancus","Frappé","Argent","Rome","Monnaie","Méduse||Victoire","Latium","République romaine","","","L·PLAVTIV","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-455.1a","RRC 455/1a","rrc-455.1a","http://numismatics.org/crro/id/rrc-455.1","-47","-47","","Denier","C. Antius Restio","Frappé","Argent","Rome","Monnaie","C. Antius Restio||Hercule","Latium","République romaine","","","RESTIO","Head of C. Antius Restio, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right with cloak over left arm, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.1b","RRC 455/1b","rrc-455.1b","http://numismatics.org/crro/id/rrc-455.1","-47","-47","","Denier","C. Antius Restio","Frappé","Argent","Rome","Monnaie","C. Antius Restio||Hercule","Latium","République romaine","","","RESTIO","Head of C. Antius Restio, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.2a","RRC 455/2a","rrc-455.2a","http://numismatics.org/crro/id/rrc-455.2","-47","-47","","Denier","C. Antius Restio","Frappé","Argent","Rome","Monnaie","Pénates||Hercule","Latium","République romaine","","","DEI·PENATES","Jugate heads of Penates, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right with cloak over left arm, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.2b","RRC 455/2b","rrc-455.2b","http://numismatics.org/crro/id/rrc-455.2","-47","-47","","Denier","C. Antius Restio","Frappé","Argent","Rome","Monnaie","Pénates||Hercule","Latium","République romaine","","","DEI·PENATES","Jugate heads of Penates, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-456.1a","RRC 456/1a","rrc-456.1a","http://numismatics.org/crro/id/rrc-456.1","-47","-47","","Aureus","Jules César","Frappé","Or","Rome","Monnaie","","Latium","République romaine","","","CAESAR (downwards) DICT","Axe and culullus. Border of dots.","ITER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-456.1b","RRC 456/1b","rrc-456.1b","http://numismatics.org/crro/id/rrc-456.1","-47","-47","","Aureus","Jules César","Frappé","Or","Rome","Monnaie","","Latium","République romaine","","","CAESAR (upwards) DICT","Axe and culullus. Border of dots.","ITER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-463.1a","RRC 463/1a","rrc-463.1a","http://numismatics.org/crro/id/rrc-463.1","-46","-46","","Denier","Mn. Cordius Rufus","Frappé","Argent","Rome","Monnaie","Dioscuri||Cupidon||Vénus","Latium","République romaine","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","M͡N·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.1b","RRC 463/1b","rrc-463.1b","http://numismatics.org/crro/id/rrc-463.1","-46","-46","","Denier","Mn. Cordius Rufus","Frappé","Argent","Rome","Monnaie","Dioscuri||Cupidon||Vénus","Latium","République romaine","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4a","RRC 463/4a","rrc-463.4a","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Quinarius","Mn. Cordius Rufus","Frappé","Argent","Rome","Monnaie","Sol","Latium","République romaine","","","M͡N·CORDIVS","Radiate head of Sol, right; rays of crown diverge. Border of dots.","RVFVS","Eagle standing right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4b","RRC 463/4b","rrc-463.4b","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Quinarius","Mn. Cordius Rufus","Frappé","Argent","Rome","Monnaie","Sol","Latium","République romaine","","","M͡N·CORDIVS","Radiate head of Sol, right; rays of crown diverge. Border of dots.","RVFVS","Eagle standing left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4c","RRC 463/4c","rrc-463.4c","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Quinarius","Mn. Cordius Rufus","Frappé","Argent","Rome","Monnaie","Sol","Latium","République romaine","","","M͡N·CORDIVS","Radiate head of Sol, right; rays of crown parallel. Border of dots.","RVFVS","Eagle standing left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4d","RRC 463/4d","rrc-463.4d","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Quinarius","Mn. Cordius Rufus","Frappé","Argent","Rome","Monnaie","Sol","Latium","République romaine","","","M͡N·CORDI","Radiate head of Sol, right; rays of crown parallel. Border of dots.","RVFVS","Eagle standing left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.5a","RRC 463/5a","rrc-463.5a","http://numismatics.org/crro/id/rrc-463.5","-46","-46","","Sesterce","Mn. Cordius Rufus","Frappé","Argent","Rome","Monnaie","Vénus||Cupidon","Latium","République romaine","","","M͡N·CORDIVS","Head of Venus, right, wearing diadem. Border of dots.","RVFI","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.5b","RRC 463/5b","rrc-463.5b","http://numismatics.org/crro/id/rrc-463.5","-46","-46","","Sesterce","Mn. Cordius Rufus","Frappé","Argent","Rome","Monnaie","Vénus||Cupidon","Latium","République romaine","","","M͡N·CORDI","Head of Venus, right, wearing diadem. Border of dots.","RVFVS or RVFV or RVFI","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.6a","RRC 463/6a","rrc-463.6a","http://numismatics.org/crro/id/rrc-463.6","-46","-46","","Sesterce","Mn. Cordius Rufus","Frappé","Argent","Rome","Monnaie","Cupidon","Latium","République romaine","","","M͡N·CORDIVS","Corinthian helmet. Border of dots.","RVFVS or RVFI or RVF","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.6b","RRC 463/6b","rrc-463.6b","http://numismatics.org/crro/id/rrc-463.6","-46","-46","","Sesterce","Mn. Cordius Rufus","Frappé","Argent","Rome","Monnaie","Cupidon","Latium","République romaine","","","M͡N·CORDIVS","Corinthian helmet. Border of dots.","RVFVS","Cupid walking right, holding palm-branch upwards in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-464.3a","RRC 464/3a","rrc-464.3a","http://numismatics.org/crro/id/rrc-464.3","-46","-46","","Denier","T. Carisius","Frappé","Argent","Rome","Monnaie","Roma","Latium","République romaine","","","ROMA","Head of Roma, right, wearing Attic helmet. Border of dots.","T·CARISI or T·CARIS","Cornucopia on globe; on left, sceptre; on right, rudder. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.3b","RRC 464/3b","rrc-464.3b","http://numismatics.org/crro/id/rrc-464.3","-46","-46","","Denier","T. Carisius","Frappé","Argent","Rome","Monnaie","Roma","Latium","République romaine","","","ROMA","Head of Roma, right, wearing Phrygian helmet. Border of dots.","T·CARISI or T·CARIS","Cornucopia on globe; on left, sceptre; on right, rudder. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.3c","RRC 464/3c","rrc-464.3c","http://numismatics.org/crro/id/rrc-464.3","-46","-46","","Denier","T. Carisius","Frappé","Argent","Rome","Monnaie","Roma","Latium","République romaine","","","ROMA","Helmeted head of Roma, right. Border of dots.","T·CARISI or T·CARIS","Cornucopia on globe; on left, sceptre; on right, rudder. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.7a","RRC 464/7a","rrc-464.7a","http://numismatics.org/crro/id/rrc-464.7","-46","-46","","Sesterce","T. Carisius","Frappé","Argent","Rome","Monnaie","Pan","Latium","République romaine","","","T·CARISIVS (below)","Mask of bearded Pan, right. Border of dots.","III·VIR","Female panther walking right, holding thyrsus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.7b","RRC 464/7b","rrc-464.7b","http://numismatics.org/crro/id/rrc-464.7","-46","-46","","Sesterce","T. Carisius","Frappé","Argent","Rome","Monnaie","Pan","Latium","République romaine","","","T·CARISIVS (above)","Mask of bearded Pan, right. Border of dots.","III·VIR","Female panther walking right, holding thyrsus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.8a","RRC 464/8a","rrc-464.8a","http://numismatics.org/crro/id/rrc-464.8","-46","-46","","Sesterce","T. Carisius","Frappé","Argent","Rome","Monnaie","Diane","Latium","République romaine","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","T·CA or T·CAR or T·CARIS or T·CARISI (above)","Hound running right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.8b","RRC 464/8b","rrc-464.8b","http://numismatics.org/crro/id/rrc-464.8","-46","-46","","Sesterce","T. Carisius","Frappé","Argent","Rome","Monnaie","Diane","Latium","République romaine","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","T·CARIS or T·CARISI (below)","Hound running right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-465.1a","RRC 465/1a","rrc-465.1a","http://numismatics.org/crro/id/rrc-465.1","-46","-46","","Denier","C. Considius Paetus","Frappé","Argent","Rome","Monnaie","Apollon","Latium","République romaine","","","","Laureate head of Apollo, right. Laurel-wreath as border.","C·CONSIDIVS PAETVS","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.1b","RRC 465/1b","rrc-465.1b","http://numismatics.org/crro/id/rrc-465.1","-46","-46","","Denier","C. Considius Paetus","Frappé","Argent","Rome","Monnaie","Apollon","Latium","République romaine","","","","Laureate head of Apollo, right. Border of dots.","C·CONSIDIVS PAETVS","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.2a","RRC 465/2a","rrc-465.2a","http://numismatics.org/crro/id/rrc-465.2","-46","-46","","Denier","C. Considius Paetus","Frappé","Argent","Rome","Monnaie","Apollon","Latium","République romaine","A","","","Laureate head of Apollo, right. Border of dots.","C·CONSIDI PAETI","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","A","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.2b","RRC 465/2b","rrc-465.2b","http://numismatics.org/crro/id/rrc-465.2","-46","-46","","Denier","C. Considius Paetus","Frappé","Argent","Rome","Monnaie","Apollon","Latium","République romaine","A","","","Laureate head of Apollo, right.","C·CONSIDI PAETI","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","A","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.6a","RRC 465/6a","rrc-465.6a","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Frappé","Argent","Rome","Monnaie","Vénus||Victoire","Latium","République romaine","","","PAETVS","Head of Venus, right, wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6b","RRC 465/6b","rrc-465.6b","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Frappé","Argent","Rome","Monnaie","Vénus||Victoire","Latium","République romaine","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6c","RRC 465/6c","rrc-465.6c","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Frappé","Argent","Rome","Monnaie","Vénus||Victoire","Latium","République romaine","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDIV","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6d","RRC 465/6d","rrc-465.6d","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Frappé","Argent","Rome","Monnaie","Vénus||Victoire","Latium","République romaine","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.7a","RRC 465/7a","rrc-465.7a","http://numismatics.org/crro/id/rrc-465.7","-46","-46","","Quinarius","C. Considius Paetus","Frappé","Argent","Rome","Monnaie","Vénus||Victoire","Latium","République romaine","","","PAETVS","Head of Venus, right, wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking right, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.7b","RRC 465/7b","rrc-465.7b","http://numismatics.org/crro/id/rrc-465.7","-46","-46","","Quinarius","C. Considius Paetus","Frappé","Argent","Rome","Monnaie","Vénus||Victoire","Latium","République romaine","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory walking right, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.8a","RRC 465/8a","rrc-465.8a","http://numismatics.org/crro/id/rrc-465.8","-46","-46","","Sesterce","C. Considius Paetus","Frappé","Argent","Rome","Monnaie","Cupidon","Latium","République romaine","","","C·CONSIDIVS (or C·CONSIDI, C·CONSID, or C·COSNVS)","Winged bust of Cupid, right. Border of dots.","","Double cornucopiae on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.8b","RRC 465/8b","rrc-465.8b","http://numismatics.org/crro/id/rrc-465.8","-46","-46","","Sesterce","C. Considius Paetus","Frappé","Argent","Rome","Monnaie","Cupidon","Latium","République romaine","","","C·CONSIDIVS or C·CONSIDI","Winged bust of Cupid, right, with very small head. Border of dots.","","Double cornucopiae on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-472.4a","RRC 472/4a","rrc-472.4a","http://numismatics.org/crro/id/rrc-472.4","-45","-45","","Sesterce","L. Papius Celsus","Frappé","Argent","Rome","Monnaie","Mercure","Latium","République romaine","","","CELSVS","Head of Mercury, right, with caduceus over shoulder. Line border.","L·PAPI","Lyre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-472.4b","RRC 472/4b","rrc-472.4b","http://numismatics.org/crro/id/rrc-472.4","-45","-45","","Sesterce","L. Papius Celsus","Frappé","Argent","Rome","Monnaie","Mercure","Latium","République romaine","","","CELSVS","Head of Mercury, right, with caduceus over shoulder. Line border.","","Lyre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-472.4c","RRC 472/4c","rrc-472.4c","http://numismatics.org/crro/id/rrc-472.4","-45","-45","","Sesterce","L. Papius Celsus","Frappé","Argent","Rome","Monnaie","Mercure","Latium","République romaine","","","CELSVS","Head of Mercury, right, with caduceus over shoulder. Line border.","CELSVS","Lyre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-473.2a","RRC 473/2a","rrc-473.2a","http://numismatics.org/crro/id/rrc-473.2","-45","-45","","Denier","(Lollius) Palicanus","Frappé","Argent","Rome","Monnaie","Honos","Latium","République romaine","","","HONORIS","Laureate head of Honos, right. Border of dots.","PALIKANVS","Curule chair; on either side, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-473.2b","RRC 473/2b","rrc-473.2b","http://numismatics.org/crro/id/rrc-473.2","-45","-45","","Denier","(Lollius) Palicanus","Frappé","Argent","Rome","Monnaie","Honos","Latium","République romaine","","","HONORIS","Laureate head of Honos, right. Border of dots.","PALIKANVS","Curule chair on which, wreath; on either side, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-473.2c","RRC 473/2c","rrc-473.2c","http://numismatics.org/crro/id/rrc-473.2","-45","-45","","Denier","(Lollius) Palicanus","Frappé","Argent","Rome","Monnaie","Honos","Latium","République romaine","","","HONORIS","Laureate head of Honos, right. Border of dots.","PALIKANVS","Curule chair with gardland; on either side, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-473.2d","RRC 473/2d","rrc-473.2d","http://numismatics.org/crro/id/rrc-473.2","-45","-45","","Denier","(Lollius) Palicanus","Frappé","Argent","Rome","Monnaie","Honos","Latium","République romaine","","","HONORIS","Laureate head of Honos, right. Border of dots.","PALIKANVS","Curule chair with gardland on which, wreath; on either side, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-474.1a","RRC 474/1a","rrc-474.1a","http://numismatics.org/crro/id/rrc-474.1","-45","-45","","Denier","L. Valerius Acisculus","Frappé","Argent","Rome","Monnaie","Apollon","Latium","République romaine","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Border of dots.","L·VALERIVS","Europa seated on bull, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.1b","RRC 474/1b","rrc-474.1b","http://numismatics.org/crro/id/rrc-474.1","-45","-45","","Denier","L. Valerius Acisculus","Frappé","Argent","Rome","Monnaie","Apollon","Latium","République romaine","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Europa seated on bull, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2a","RRC 474/2a","rrc-474.2a","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Denier","L. Valerius Acisculus","Frappé","Argent","Rome","Monnaie","Apollon","Latium","République romaine","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Human-headed owl, right, wearing Corinthian helmet and carrying shield and spear. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2b","RRC 474/2b","rrc-474.2b","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Denier","L. Valerius Acisculus","Frappé","Argent","Rome","Monnaie","Apollon","Latium","République romaine","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS (in exergue)","Human-headed owl, right, wearing Corinthian helmet and carrying shield and two spears. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2c","RRC 474/2c","rrc-474.2c","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Denier","L. Valerius Acisculus","Frappé","Argent","Rome","Monnaie","Apollon","Latium","République romaine","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS (behind, downwards)","Human-headed owl, right, wearing Corinthian helmet and carrying shield and two spears. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.3a","RRC 474/3a","rrc-474.3a","http://numismatics.org/crro/id/rrc-474.3","-45","-45","","Denier","L. Valerius Acisculus","Frappé","Argent","Rome","Monnaie","Apollon","Latium","République romaine","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Head of Sibyl, right. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.3b","RRC 474/3b","rrc-474.3b","http://numismatics.org/crro/id/rrc-474.3","-45","-45","","Denier","L. Valerius Acisculus","Frappé","Argent","Rome","Monnaie","Apollon","Latium","République romaine","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","","Head of Sibyl, right. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-475.1a","RRC 475/1a","rrc-475.1a","http://numismatics.org/crro/id/rrc-475.1","-45","-45","","Aureus","Jules César||L. Munatius Plancus","Frappé","Or","Rome","Monnaie","Victoire","Latium","République romaine","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","L·PLANC PRAEF·V͡RB","Jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:44Z"
"http://numismatics.org/crro/id/rrc-475.1b","RRC 475/1b","rrc-475.1b","http://numismatics.org/crro/id/rrc-475.1","-45","-45","","Aureus","Jules César||L. Munatius Plancus","Frappé","Or","Rome","Monnaie","Victoire","Latium","République romaine","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","L·PLANC PR·VRB","Jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:44Z"
"http://numismatics.org/crro/id/rrc-480.2a","RRC 480/2a","rrc-480.2a","http://numismatics.org/crro/id/rrc-480.2","-44","-44","","Denier","M. Mettius","Frappé","Argent","Rome","Monnaie","Jules César||Junon","Latium","République romaine","Lituus curved to left","","CAESAR·DICT·QVART","Wreathed head of Caesar, right. Border of dots.","M·METTIVS (in exergue)","Juno Sospita in biga, right, holding reins and shield in left hand and spear in right hand. Border of dots.","","","","","","","Lituus curved to left","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
