"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-448.2b","RRC 448/2b","rrc-448.2b","http://numismatics.org/crro/id/rrc-448.2","-48","-48","","Denarius","L. Hostilius Saserna","Bătut","Argint","Roma","Monedă","","Latium","Republica Romană","Carnyx","","","Bearded male bust, right, draped. Border of dots.","L·HOSTILIVS SASERNA","Biga, right, driven by charioteer holding whip in left hand and reins in right hand; behind, on biga, warrior facing backwards and holding shield in left hand and hurling spear with right hand. Border of dots.","","","","","","","Carnyx","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-449.1a","RRC 449/1a","rrc-449.1a","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Denarius","C. Vibius Pansa Caetronianus","Bătut","Argint","Roma","Monedă","Pan||Jupiter","Latium","Republica Romană","","","PANSA","Mask of bearded Pan, right. Border of dots.","C·VIBIVS·C·F·C·N (curved) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.1b","RRC 449/1b","rrc-449.1b","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Denarius","C. Vibius Pansa Caetronianus","Bătut","Argint","Roma","Monedă","Pan||Jupiter","Latium","Republica Romană","Pedum","","PANSA","Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","Pedum","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.1c","RRC 449/1c","rrc-449.1c","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Denarius","C. Vibius Pansa Caetronianus","Bătut","Argint","Roma","Monedă","Pan||Jupiter","Latium","Republica Romană","Pan-pipe","","PANSA","Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","Pan-pipe","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3a","RRC 449/3a","rrc-449.3a","http://numismatics.org/crro/id/rrc-449.3","-48","-48","","Denarius","C. Vibius Pansa Caetronianus","Bătut","Argint","Roma","Monedă","Liber Pater||Ceres","Latium","Republica Romană","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N (upwards)","Ceres in biga of snakes, right, holding torch in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3b","RRC 449/3b","rrc-449.3b","http://numismatics.org/crro/id/rrc-449.3","-48","-48","","Denarius","C. Vibius Pansa Caetronianus","Bătut","Argint","Roma","Monedă","Liber Pater||Ceres","Latium","Republica Romană","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N (downwards)","Ceres in biga of snakes, right, holding torch in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-450.1a","RRC 450/1a","rrc-450.1a","http://numismatics.org/crro/id/rrc-450.1","-48","-48","","Denarius","Decimus Brutus","Bătut","Argint","Roma","Monedă","Marte","Latium","Republica Romană","","","","Helmeted head of Mars, right. Border of dots.","ALBINVS BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-450.1b","RRC 450/1b","rrc-450.1b","http://numismatics.org/crro/id/rrc-450.1","-48","-48","","Denarius","Decimus Brutus","Bătut","Argint","Roma","Monedă","Marte","Latium","Republica Romană","","","","Helmeted head of Mars, right. Border of dots.","ALBINV BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-450.3a","RRC 450/3a","rrc-450.3a","http://numismatics.org/crro/id/rrc-450.3","-48","-48","","Denarius","Decimus Brutus","Bătut","Argint","Roma","Monedă","Aulus Postumius Tubertus","Latium","Republica Romană","","","A·POSTVMIVS·COS","Head of A. Postumius, right. Border of dots.","ALBINVS / BRVTI·F","Legend within wreath of corn-ears. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-450.3b","RRC 450/3b","rrc-450.3b","http://numismatics.org/crro/id/rrc-450.3","-48","-48","","Denarius","Decimus Brutus","Bătut","Argint","Roma","Monedă","Aulus Postumius Tubertus","Latium","Republica Romană","","","A·POSTVMIVS·COS","Head of A. Postumius, right. Border of dots.","ALBINV / BRVTI·F","Legend within wreath of corn-ears. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-450.3c","RRC 450/3c","rrc-450.3c","http://numismatics.org/crro/id/rrc-450.3","-48","-48","","Denarius","Decimus Brutus","Bătut","Argint","Roma","Monedă","Aulus Postumius Tubertus","Latium","Republica Romană","","","A·POSTVMIVS·COS","Head of A. Postumius, right. Border of dots.","ALBIN / BRVTI·F","Legend within wreath of corn-ears. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-453.1a","RRC 453/1a","rrc-453.1a","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Bătut","Argint","Roma","Monedă","Medusa||Victoria (zeiță)","Latium","Republica Romană","","","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1b","RRC 453/1b","rrc-453.1b","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Bătut","Argint","Roma","Monedă","Medusa||Victoria (zeiță)","Latium","Republica Romană","","","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1c","RRC 453/1c","rrc-453.1c","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Bătut","Argint","Roma","Monedă","Medusa||Victoria (zeiță)","Latium","Republica Romană","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1d","RRC 453/1d","rrc-453.1d","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Bătut","Argint","Roma","Monedă","Medusa||Victoria (zeiță)","Latium","Republica Romană","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1e","RRC 453/1e","rrc-453.1e","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Bătut","Argint","Roma","Monedă","Medusa||Victoria (zeiță)","Latium","Republica Romană","","","L·PLAVTIV","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-455.1a","RRC 455/1a","rrc-455.1a","http://numismatics.org/crro/id/rrc-455.1","-47","-47","","Denarius","C. Antius Restio","Bătut","Argint","Roma","Monedă","C. Antius Restio||Heracle","Latium","Republica Romană","","","RESTIO","Head of C. Antius Restio, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right with cloak over left arm, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.1b","RRC 455/1b","rrc-455.1b","http://numismatics.org/crro/id/rrc-455.1","-47","-47","","Denarius","C. Antius Restio","Bătut","Argint","Roma","Monedă","C. Antius Restio||Heracle","Latium","Republica Romană","","","RESTIO","Head of C. Antius Restio, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.2a","RRC 455/2a","rrc-455.2a","http://numismatics.org/crro/id/rrc-455.2","-47","-47","","Denarius","C. Antius Restio","Bătut","Argint","Roma","Monedă","Penates||Heracle","Latium","Republica Romană","","","DEI·PENATES","Jugate heads of Penates, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right with cloak over left arm, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.2b","RRC 455/2b","rrc-455.2b","http://numismatics.org/crro/id/rrc-455.2","-47","-47","","Denarius","C. Antius Restio","Bătut","Argint","Roma","Monedă","Penates||Heracle","Latium","Republica Romană","","","DEI·PENATES","Jugate heads of Penates, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-462.1a","RRC 462/1a","rrc-462.1a","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denarius","Cato the Younger","Bătut","Argint","Valoare necunoscută","Monedă","Roma||Victoria (zeiță)","Africa","Republica Romană","","","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:33Z"
"http://numismatics.org/crro/id/rrc-462.1b","RRC 462/1b","rrc-462.1b","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denarius","Mn. Cordius Rufus","Bătut","Argint","Valoare necunoscută","Monedă","Roma||Victoria (zeiță)||Venus","Africa","Republica Romană","","","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding wreath in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:33Z"
"http://numismatics.org/crro/id/rrc-462.1c","RRC 462/1c","rrc-462.1c","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denarius","Cato the Younger","Bătut","Argint","Valoare necunoscută","Monedă","Roma||Victoria (zeiță)","Africa","Republica Romană","","","M·CATO·PRO·PR","Female bust (possibly Roma), right. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.1a","RRC 463/1a","rrc-463.1a","http://numismatics.org/crro/id/rrc-463.1","-46","-46","","Denarius","Mn. Cordius Rufus","Bătut","Argint","Roma","Monedă","Dioscuri||Cupidon||Venus","Latium","Republica Romană","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","M͡N·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.1b","RRC 463/1b","rrc-463.1b","http://numismatics.org/crro/id/rrc-463.1","-46","-46","","Denarius","Mn. Cordius Rufus","Bătut","Argint","Roma","Monedă","Dioscuri||Cupidon||Venus","Latium","Republica Romană","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-464.3a","RRC 464/3a","rrc-464.3a","http://numismatics.org/crro/id/rrc-464.3","-46","-46","","Denarius","T. Carisius","Bătut","Argint","Roma","Monedă","Roma","Latium","Republica Romană","","","ROMA","Head of Roma, right, wearing Attic helmet. Border of dots.","T·CARISI or T·CARIS","Cornucopia on globe; on left, sceptre; on right, rudder. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.3b","RRC 464/3b","rrc-464.3b","http://numismatics.org/crro/id/rrc-464.3","-46","-46","","Denarius","T. Carisius","Bătut","Argint","Roma","Monedă","Roma","Latium","Republica Romană","","","ROMA","Head of Roma, right, wearing Phrygian helmet. Border of dots.","T·CARISI or T·CARIS","Cornucopia on globe; on left, sceptre; on right, rudder. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.3c","RRC 464/3c","rrc-464.3c","http://numismatics.org/crro/id/rrc-464.3","-46","-46","","Denarius","T. Carisius","Bătut","Argint","Roma","Monedă","Roma","Latium","Republica Romană","","","ROMA","Helmeted head of Roma, right. Border of dots.","T·CARISI or T·CARIS","Cornucopia on globe; on left, sceptre; on right, rudder. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-465.1a","RRC 465/1a","rrc-465.1a","http://numismatics.org/crro/id/rrc-465.1","-46","-46","","Denarius","C. Considius Paetus","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","","","","Laureate head of Apollo, right. Laurel-wreath as border.","C·CONSIDIVS PAETVS","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.1b","RRC 465/1b","rrc-465.1b","http://numismatics.org/crro/id/rrc-465.1","-46","-46","","Denarius","C. Considius Paetus","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","","","","Laureate head of Apollo, right. Border of dots.","C·CONSIDIVS PAETVS","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.2a","RRC 465/2a","rrc-465.2a","http://numismatics.org/crro/id/rrc-465.2","-46","-46","","Denarius","C. Considius Paetus","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","A","","","Laureate head of Apollo, right. Border of dots.","C·CONSIDI PAETI","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","A","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.2b","RRC 465/2b","rrc-465.2b","http://numismatics.org/crro/id/rrc-465.2","-46","-46","","Denarius","C. Considius Paetus","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","A","","","Laureate head of Apollo, right.","C·CONSIDI PAETI","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","A","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-467.1a","RRC 467/1a","rrc-467.1a","http://numismatics.org/crro/id/rrc-467.1","-46","-46","","Denarius","Iulius Cezar","Bătut","Argint","Valoare necunoscută","Monedă","Ceres","","Republica Romană","","D","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","","","","","","","","","","","","","","","D","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-467.1b","RRC 467/1b","rrc-467.1b","http://numismatics.org/crro/id/rrc-467.1","-46","-46","","Denarius","Iulius Cezar","Bătut","Argint","Valoare necunoscută","Monedă","Ceres","","Republica Romană","","M","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","","","","","","","","","","","","","","","M","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-469.1a","RRC 469/1a","rrc-469.1a","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Bătut","Argint","Valoare necunoscută","Monedă","Roma","Hispania","Republica Romană","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch to soldier standing left on prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1b","RRC 469/1b","rrc-469.1b","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Bătut","Argint","Valoare necunoscută","Monedă","Roma","Hispania","Republica Romană","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1c","RRC 469/1c","rrc-469.1c","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Bătut","Argint","Valoare necunoscută","Monedă","Roma","Hispania","Republica Romană","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1d","RRC 469/1d","rrc-469.1d","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Bătut","Argint","Valoare necunoscută","Monedă","Roma","Hispania","Republica Romană","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1e","RRC 469/1e","rrc-469.1e","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Bătut","Argint","Valoare necunoscută","Monedă","Roma","Hispania","Republica Romană","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-470.1a","RRC 470/1a","rrc-470.1a","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Bătut","Argint","Valoare necunoscută","Monedă","Cneus Pompeius Magnus","Hispania","Republica Romană","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Córdoba standing right among a pile of arms, wearing turreted crown, holding sceptre in left hand and with right hand welcoming Pompeian soldier who steps from stern of ship to right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1b","RRC 470/1b","rrc-470.1b","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Bătut","Argint","Valoare necunoscută","Monedă","Cneus Pompeius Magnus","Hispania","Republica Romană","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABI PR·Q","Spanish city standing right, wearing turreted crown, raising right hand to greet Pompeian soldier who receives shield from another Spanish city, kneeling left, wearing turreted crown. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1c","RRC 470/1c","rrc-470.1c","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Bătut","Argint","Valoare necunoscută","Monedă","Cneus Pompeius Magnus","Hispania","Republica Romană","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Spanish city standing right, wearing turreted crown, holding caduceus in left hand and with right offering branch to Pompeian soldier who stands facing, leaning on spear with right hand; on right, another Spanish city, walking left, wearing turreted crown, holding trophy in left hand over left shoulder and with right hand crowning solider. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1d","RRC 470/1d","rrc-470.1d","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Bătut","Argint","Valoare necunoscută","Monedă","Cneus Pompeius Magnus","Hispania","Republica Romană","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Spanish city standing right, wearing turreted crown, holding caduceus in left hand and shaking hands with Pompeian soldier who stands facing; on right, another Spanish city, walking left, wearing turreted crown, holding trophy in left hand over left shoulder and with right hand crowning solider. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-473.2a","RRC 473/2a","rrc-473.2a","http://numismatics.org/crro/id/rrc-473.2","-45","-45","","Denarius","(Lollius) Palicanus","Bătut","Argint","Roma","Monedă","Honos","Latium","Republica Romană","","","HONORIS","Laureate head of Honos, right. Border of dots.","PALIKANVS","Curule chair; on either side, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-473.2b","RRC 473/2b","rrc-473.2b","http://numismatics.org/crro/id/rrc-473.2","-45","-45","","Denarius","(Lollius) Palicanus","Bătut","Argint","Roma","Monedă","Honos","Latium","Republica Romană","","","HONORIS","Laureate head of Honos, right. Border of dots.","PALIKANVS","Curule chair on which, wreath; on either side, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-473.2c","RRC 473/2c","rrc-473.2c","http://numismatics.org/crro/id/rrc-473.2","-45","-45","","Denarius","(Lollius) Palicanus","Bătut","Argint","Roma","Monedă","Honos","Latium","Republica Romană","","","HONORIS","Laureate head of Honos, right. Border of dots.","PALIKANVS","Curule chair with gardland; on either side, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-473.2d","RRC 473/2d","rrc-473.2d","http://numismatics.org/crro/id/rrc-473.2","-45","-45","","Denarius","(Lollius) Palicanus","Bătut","Argint","Roma","Monedă","Honos","Latium","Republica Romană","","","HONORIS","Laureate head of Honos, right. Border of dots.","PALIKANVS","Curule chair with gardland on which, wreath; on either side, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-474.1a","RRC 474/1a","rrc-474.1a","http://numismatics.org/crro/id/rrc-474.1","-45","-45","","Denarius","L. Valerius Acisculus","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Border of dots.","L·VALERIVS","Europa seated on bull, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.1b","RRC 474/1b","rrc-474.1b","http://numismatics.org/crro/id/rrc-474.1","-45","-45","","Denarius","L. Valerius Acisculus","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Europa seated on bull, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2a","RRC 474/2a","rrc-474.2a","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Denarius","L. Valerius Acisculus","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Human-headed owl, right, wearing Corinthian helmet and carrying shield and spear. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2b","RRC 474/2b","rrc-474.2b","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Denarius","L. Valerius Acisculus","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS (in exergue)","Human-headed owl, right, wearing Corinthian helmet and carrying shield and two spears. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2c","RRC 474/2c","rrc-474.2c","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Denarius","L. Valerius Acisculus","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS (behind, downwards)","Human-headed owl, right, wearing Corinthian helmet and carrying shield and two spears. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
