"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-366.3a","RRC 366/3a","rrc-366.3a","http://numismatics.org/crro/id/rrc-366.3","-82","-81","","Денарий","C. Annius||L. Fabius Hispaniensis","Чеканка","Серебро","Italy (North)","Монета","Виктория","","Римская республика","Control-letter","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","L·FABI·L·F / HISP·Q","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3b","RRC 366/3b","rrc-366.3b","http://numismatics.org/crro/id/rrc-366.3","-82","-81","","Денарий","C. Annius||L. Fabius Hispaniensis","Чеканка","Серебро","Italy (North)","Монета","Виктория","","Римская республика","","Control-letter","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","L·FABI·L·F / HISP·Q","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3c","RRC 366/3c","rrc-366.3c","http://numismatics.org/crro/id/rrc-366.3","-82","-81","","Денарий","C. Annius||L. Fabius Hispaniensis","Чеканка","Серебро","Italy (North)","Монета","Виктория","","Римская республика","","Q||Control-letter","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-370.1a","RRC 370/1a","rrc-370.1a","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","Денарий","Луций Корнелий Сулла","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","X||A, lituus","","ROMA","Laureate head of Apollo, right. Border of dots.","C·SERV͡EIL","Battle on horseback between man with sword and man with spear; the latter's shield inscribed M. Line border.","","","","","X","","A, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-370.1b","RRC 370/1b","rrc-370.1b","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","Денарий","Луций Корнелий Сулла","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","X||B, lituus","","ROMA","Laureate head of Apollo, right. Border of dots.","C·SERV͡EIL","Battle on horseback between man with sword and man with spear; the latter's shield inscribed M. Line border.","","","","","X","","B, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-388.1a","RRC 388/1a","rrc-388.1a","http://numismatics.org/crro/id/rrc-388.1","-77","-77","","Денарий","P. Satrienus","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:37Z"
"http://numismatics.org/crro/id/rrc-388.1b","RRC 388/1b","rrc-388.1b","http://numismatics.org/crro/id/rrc-388.1","-77","-77","","Денарий","P. Satrienus","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","Control-mark","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:37Z"
"http://numismatics.org/crro/id/rrc-392.1a","RRC 392/1a","rrc-392.1a","http://numismatics.org/crro/id/rrc-392.1","-75","-75","","Денарий","L. Farsuleius Mensor","Чеканка","Серебро","Рим","Монета","Либерта","Latium","Римская республика","Control-mark","Scorpion","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","Scorpion","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-392.1b","RRC 392/1b","rrc-392.1b","http://numismatics.org/crro/id/rrc-392.1","-75","-75","","Денарий","L. Farsuleius Mensor","Чеканка","Серебро","Рим","Монета","Либерта","Latium","Римская республика","","Control-mark","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-393.1a","RRC 393/1a","rrc-393.1a","http://numismatics.org/crro/id/rrc-393.1","-76","-75","","Денарий","Cn. Cornelius Lentulus Marcellinus","Чеканка","Серебро","Неопределенное достоинство","Монета","Гений","Римская Испания","Римская республика","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-393.1b","RRC 393/1b","rrc-393.1b","http://numismatics.org/crro/id/rrc-393.1","-76","-74","","Денарий","Cn. Cornelius Lentulus Marcellinus","Чеканка","Серебро","Неопределенное достоинство","Монета","Гений","Римская Испания","Римская республика","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-394.1a","RRC 394/1a","rrc-394.1a","http://numismatics.org/crro/id/rrc-394.1","-74","-74","","Денарий","C. Postumius","Чеканка","Серебро","Рим","Монета","Диана","Latium","Римская республика","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·POSTVMI / A͡T (or T͡A)","Hound running right; below, spear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:42Z"
"http://numismatics.org/crro/id/rrc-394.1b","RRC 394/1b","rrc-394.1b","http://numismatics.org/crro/id/rrc-394.1","-74","-74","","Денарий","C. Postumius","Чеканка","Серебро","Рим","Монета","Диана","Latium","Римская республика","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·POSTVMI","Hound running right; below, spear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:42Z"
"http://numismatics.org/crro/id/rrc-396.1a","RRC 396/1a","rrc-396.1a","http://numismatics.org/crro/id/rrc-396.1","-74","-74","","Денарий","L. Plaetorius (Cestianus)","Чеканка","Серебро","Рим","Монета","Moneta","Latium","Римская республика","","","MONETA S·C","Bust of Juno Moneta, right, draped and wearing diadem. Border of dots.","L·PLAETORI L·F·Q·S·C","Victorious boxer running right, holding caestus in left hand and palm-branch over right shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-396.1b","RRC 396/1b","rrc-396.1b","http://numismatics.org/crro/id/rrc-396.1","-74","-74","","Денарий","L. Plaetorius (Cestianus)","Чеканка","Серебро","Рим","Монета","Moneta","Latium","Римская республика","","Control-mark","MONETA S·C","Bust of Juno Moneta, right, draped and wearing diadem. Border of dots.","L·PLAETORI L·F·Q·S·C","Victorious boxer running right, holding caestus in left hand and palm-branch over right shoulder. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-400.1a","RRC 400/1a","rrc-400.1a","http://numismatics.org/crro/id/rrc-400.1","-71","-71","","Денарий","L. Axius Naso","Чеканка","Серебро","Рим","Монета","Марс||Диана","Latium","Римская республика","Control-mark","Control-mark","NASO S·C","Head of Mars, right, wearing helmet with plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-400.1b","RRC 400/1b","rrc-400.1b","http://numismatics.org/crro/id/rrc-400.1","-71","-71","","Денарий","L. Axius Naso","Чеканка","Серебро","Рим","Монета","Марс||Диана","Latium","Римская республика","Control-mark","Control-mark","NASO S·C","Head of Mars, right, wearing helmet with crest and plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-405.1a","RRC 405/1a","rrc-405.1a","http://numismatics.org/crro/id/rrc-405.1","-69","-69","","Денарий","M. Plaetorius Cestianus","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.1b","RRC 405/1b","rrc-405.1b","http://numismatics.org/crro/id/rrc-405.1","-69","-69","","Денарий","M. Plaetorius Cestianus","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","Control-mark","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.3a","RRC 405/3a","rrc-405.3a","http://numismatics.org/crro/id/rrc-405.3","-69","-69","","Денарий","M. Plaetorius Cestianus","Чеканка","Серебро","Рим","Монета","Прозерпина","Latium","Римская республика","","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·S·C","Winged caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.3b","RRC 405/3b","rrc-405.3b","http://numismatics.org/crro/id/rrc-405.3","-69","-69","","Денарий","M. Plaetorius Cestianus","Чеканка","Серебро","Рим","Монета","Прозерпина","Latium","Римская республика","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Winged caduceus. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4a","RRC 405/4a","rrc-405.4a","http://numismatics.org/crro/id/rrc-405.4","-69","-69","","Денарий","M. Plaetorius Cestianus","Чеканка","Серебро","Рим","Монета","Прозерпина","Latium","Римская республика","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·S·C","Jug and torch. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4b","RRC 405/4b","rrc-405.4b","http://numismatics.org/crro/id/rrc-405.4","-69","-69","","Денарий","M. Plaetorius Cestianus","Чеканка","Серебро","Рим","Монета","Прозерпина","Latium","Римская республика","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Jug and torch. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4c","RRC 405/4c","rrc-405.4c","http://numismatics.org/crro/id/rrc-405.4","-69","-69","","Денарий","M. Plaetorius Cestianus","Чеканка","Серебро","Рим","Монета","Прозерпина","Latium","Римская республика","","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Jug and torch. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-408.1a","RRC 408/1a","rrc-408.1a","http://numismatics.org/crro/id/rrc-408.1","-67","-67","","Денарий","C. Calpurnius Piso Frugi","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Control-mark","Control-mark","","Laureate head of Apollo, right. Border of dots.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","Control-mark","","","","2024-02-22T09:54:54Z"
"http://numismatics.org/crro/id/rrc-408.1b","RRC 408/1b","rrc-408.1b","http://numismatics.org/crro/id/rrc-408.1","-67","-67","","Денарий","C. Calpurnius Piso Frugi","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Control-mark","Control-mark","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","Control-mark","","","2024-02-22T09:54:54Z"
"http://numismatics.org/crro/id/rrc-410.2a","RRC 410/2a","rrc-410.2a","http://numismatics.org/crro/id/rrc-410.2","-66","-66","","Денарий","Q. Pomponius Musa","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Lyre-key","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Calliope, right, playing lyre resting on column. Border of dots.","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.2b","RRC 410/2b","rrc-410.2b","http://numismatics.org/crro/id/rrc-410.2","-66","-66","","Денарий","Q. Pomponius Musa","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Lyre-key","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Calliope, right, playing lyre resting on column. Border of dots.","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7a","RRC 410/7a","rrc-410.7a","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Денарий","Q. Pomponius Musa","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Tortoise","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Terpsichore, right, with round lyre in left hand and plectrum. Border of dots.","","","","","","","Tortoise","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7b","RRC 410/7b","rrc-410.7b","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Денарий","Q. Pomponius Musa","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Flower","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7c","RRC 410/7c","rrc-410.7c","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Денарий","Q. Pomponius Musa","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Tortoise","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Tortoise","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7d","RRC 410/7d","rrc-410.7d","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Денарий","Q. Pomponius Musa","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Flower","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9a","RRC 410/9a","rrc-410.9a","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Денарий","Q. Pomponius Musa","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Sandal","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Thalia, left, holding comic mask in right hand and crook in left hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9b","RRC 410/9b","rrc-410.9b","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Денарий","Q. Pomponius Musa","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Sandal","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Thalia, left, holding comic mask in right hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9c","RRC 410/9c","rrc-410.9c","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Денарий","Q. Pomponius Musa","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Sandal","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Thalia, left, holding comic mask in right hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.10a","RRC 410/10a","rrc-410.10a","http://numismatics.org/crro/id/rrc-410.10","-66","-66","","Денарий","Q. Pomponius Musa","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Wreath","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Polyhymnia, facing, wearing wreath. Border of dots.","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.10b","RRC 410/10b","rrc-410.10b","http://numismatics.org/crro/id/rrc-410.10","-66","-66","","Денарий","Q. Pomponius Musa","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Wreath","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Polyhymnia, facing, wearing wreath. Border of dots.","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-411.1a","RRC 411/1a","rrc-411.1a","http://numismatics.org/crro/id/rrc-411.1","-65","-65","","Денарий","L. Manlius Torquatus","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","","","SIBYLLA or SIBVLLA","Head of Sibyl, right, wearing ivy-wreath. Laurel-wreath as border.","L·TORQVAT III·VIR","Tripod, on which stands amphora; on either side of amphora, star. Torque as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:57Z"
"http://numismatics.org/crro/id/rrc-411.1b","RRC 411/1b","rrc-411.1b","http://numismatics.org/crro/id/rrc-411.1","-65","-65","","Денарий","L. Manlius Torquatus","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","","","SIBYLLA or SIBVLLA","Head of Sibyl, right, wearing ivy-wreath. Border of dots.","L·TORQVAT III·VIR","Tripod, on which stands amphora; on either side of amphora, star. Torque as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:57Z"
"http://numismatics.org/crro/id/rrc-416.1a","RRC 416/1a","rrc-416.1a","http://numismatics.org/crro/id/rrc-416.1","-62","-62","","Денарий","L. Scribonius Libo","Чеканка","Серебро","Рим","Монета","Эвентус","Latium","Римская республика","","Hammar","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Hammar","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-416.1b","RRC 416/1b","rrc-416.1b","http://numismatics.org/crro/id/rrc-416.1","-62","-62","","Денарий","L. Scribonius Libo","Чеканка","Серебро","Рим","Монета","Эвентус","Latium","Римская республика","","Tongs","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Tongs","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-416.1c","RRC 416/1c","rrc-416.1c","http://numismatics.org/crro/id/rrc-416.1","-62","-62","","Денарий","L. Scribonius Libo","Чеканка","Серебро","Рим","Монета","Эвентус","Latium","Римская республика","","Anvil","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Anvil","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-417.1a","RRC 417/1a","rrc-417.1a","http://numismatics.org/crro/id/rrc-417.1","-62","-62","","Денарий","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Чеканка","Серебро","Рим","Монета","Конкордия","Latium","Римская республика","","Hammar","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Hammar","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-417.1b","RRC 417/1b","rrc-417.1b","http://numismatics.org/crro/id/rrc-417.1","-62","-62","","Денарий","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Чеканка","Серебро","Рим","Монета","Конкордия","Latium","Римская республика","","Tongs","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Tongs","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-418.2a","RRC 418/2a","rrc-418.2a","http://numismatics.org/crro/id/rrc-418.2","-61","-61","","Денарий","M. Pupius Piso","Чеканка","Серебро","Рим","Монета","Меркурий","Latium","Римская республика","","","","Terminal bust of Mercury, right, wearing winged diadem; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-418.2b","RRC 418/2b","rrc-418.2b","http://numismatics.org/crro/id/rrc-418.2","-61","-61","","Денарий","M. Pupius Piso","Чеканка","Серебро","Рим","Монета","Меркурий","Latium","Римская республика","Star","","","Terminal bust of Mercury, right, wearing winged diadem; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","Star","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-419.1a","RRC 419/1a","rrc-419.1a","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Денарий","M. Aemilius Lepidus","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","","","","Female head, right, wearing diadem. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1b","RRC 419/1b","rrc-419.1b","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Денарий","M. Aemilius Lepidus","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1c","RRC 419/1c","rrc-419.1c","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Денарий","M. Aemilius Lepidus","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","Palm-branch","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","","","Palm-branch","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1d","RRC 419/1d","rrc-419.1d","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Денарий","M. Aemilius Lepidus","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","Simpulum||Wreath","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","Simpulum","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1e","RRC 419/1e","rrc-419.1e","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Денарий","M. Aemilius Lepidus","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","Dish||Wreath","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","Dish","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.3a","RRC 419/3a","rrc-419.3a","http://numismatics.org/crro/id/rrc-419.3","-61","-61","","Денарий","M. Aemilius Lepidus","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","","","","Female head, right, laureate and wearing veil. Border of dots.","AIMILIA REF S·C M·LEPIDVS","Basilica Aemilia. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.3b","RRC 419/3b","rrc-419.3b","http://numismatics.org/crro/id/rrc-419.3","-61","-61","","Денарий","M. Aemilius Lepidus","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","Simpulum||Wreath","","","Female head, right, laureate and wearing veil. Border of dots.","AIMILIA REF S·C M·LEPIDVS","Basilica Aemilia. Border of dots.","","","","","Simpulum","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-420.1a","RRC 420/1a","rrc-420.1a","http://numismatics.org/crro/id/rrc-420.1","-60","-60","","Денарий","P. Plautius Hypsaeus","Чеканка","Серебро","Рим","Монета","Нептун||Юпитер","Latium","Римская республика","","","P·YPSAE·S·C","Head of Neptune, right; behind, trident. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
