"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-335.3g","RRC 335/3g","rrc-335.3g","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Mars","Latium","Roman Republic","Hammer||X","Tablet","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","Hammer","","X","","","","","Tablet","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.10a","RRC 335/10a","rrc-335.10a","http://numismatics.org/crro/id/rrc-335.10","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Apollo||Dioscuri","Latium","Roman Republic","X||Crescent","","ROMA","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-335.10b","RRC 335/10b","rrc-335.10b","http://numismatics.org/crro/id/rrc-335.10","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Apollo||Dioscuri","Latium","Roman Republic","X||Crescent","","R","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-336.1a","RRC 336/1a","rrc-336.1a","http://numismatics.org/crro/id/rrc-336.1","-92","-92","","Denarius","C. Allius Bala","Struck","Silver","Rome","Coin","Diana","Latium","Roman Republic","","Grasshopper","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Grasshopper","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-336.1b","RRC 336/1b","rrc-336.1b","http://numismatics.org/crro/id/rrc-336.1","-92","-92","","Denarius","C. Allius Bala","Struck","Silver","Rome","Coin","Diana","Latium","Roman Republic","Control-letter","Grasshopper","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Grasshopper","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-336.1c","RRC 336/1c","rrc-336.1c","http://numismatics.org/crro/id/rrc-336.1","-92","-92","","Denarius","C. Allius Bala","Struck","Silver","Rome","Coin","Diana","Latium","Roman Republic","Control-letter","Control-mark","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Control-mark","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-337.1a","RRC 337/1a","rrc-337.1a","http://numismatics.org/crro/id/rrc-337.1","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Victory","Latium","Roman Republic","Plough","Carnyx","","Mask of bearded Silenus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","Plough","Carnyx","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.1b","RRC 337/1b","rrc-337.1b","http://numismatics.org/crro/id/rrc-337.1","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Victory","Latium","Roman Republic","Control-mark","Carnyx","ROMA","Mask of bearded Silenus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Carnyx","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2a","RRC 337/2a","rrc-337.2a","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","","","","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2b","RRC 337/2b","rrc-337.2b","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","","","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2c","RRC 337/2c","rrc-337.2c","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","Control-mark","","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2d","RRC 337/2d","rrc-337.2d","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","","Control-mark","SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2e","RRC 337/2e","rrc-337.2e","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","Control-mark","Control-mark","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2f","RRC 337/2f","rrc-337.2f","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","P","Control-mark","SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","P","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-342.3a","RRC 342/3a","rrc-342.3a","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Rome","Coin","Apollo||Ceres","Latium","Roman Republic","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.3b","RRC 342/3b","rrc-342.3b","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Rome","Coin","Apollo||Ceres","Latium","Roman Republic","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4a","RRC 342/4a","rrc-342.4a","http://numismatics.org/crro/id/rrc-342.4","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Rome","Coin","Apollo||Minerva||Victory","Latium","Roman Republic","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva, crowned by flying Victory, in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4b","RRC 342/4b","rrc-342.4b","http://numismatics.org/crro/id/rrc-342.4","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Rome","Coin","Apollo||Minerva","Latium","Roman Republic","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5a","RRC 342/5a","rrc-342.5a","http://numismatics.org/crro/id/rrc-342.5","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Rome","Coin","Apollo||Minerva||Victory","Latium","Roman Republic","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand; above, flying Victory. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5b","RRC 342/5b","rrc-342.5b","http://numismatics.org/crro/id/rrc-342.5","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Rome","Coin","Apollo||Minerva","Latium","Roman Republic","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.6a","RRC 342/6a","rrc-342.6a","http://numismatics.org/crro/id/rrc-342.6","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Rome","Coin","Minerva","Latium","Roman Republic","","","PANSA","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.6b","RRC 342/6b","rrc-342.6b","http://numismatics.org/crro/id/rrc-342.6","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Rome","Coin","Minerva","Latium","Roman Republic","","","PANSA","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-343.1a","RRC 343/1a","rrc-343.1a","http://numismatics.org/crro/id/rrc-343.1","-89","-89","","Denarius","M. Porcius Cato","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","","","ROM͡A M·CA͡TO","Female bust (Roma?), right; draped, hair tied with band, with sceptre over shoulder. Border of dots.","VICT͡RIX","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:58Z"
"http://numismatics.org/crro/id/rrc-343.1b","RRC 343/1b","rrc-343.1b","http://numismatics.org/crro/id/rrc-343.1","-89","-89","","Denarius","M. Porcius Cato","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","","","ROM͡A M·CA͡TO","Female bust (Roma?), right, draped, hair tied with band. Border of dots.","VICT͡RIX","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:58Z"
"http://numismatics.org/crro/id/rrc-343.1c","RRC 343/1c","rrc-343.1c","http://numismatics.org/crro/id/rrc-343.1","-89","-89","","Denarius","M. Porcius Cato","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","","","ROM͡A M·CA͡TO","Female bust (Roma?), right, draped, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right; holding patera in right hand and palm-branch in left hand, over left shoulder; below seat, ST. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:58Z"
"http://numismatics.org/crro/id/rrc-344.1a","RRC 344/1a","rrc-344.1a","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","Denarius","L. Titurius Sabinus","Struck","Silver","Rome","Coin","Titus Tatius","Latium","Roman Republic","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.1b","RRC 344/1b","rrc-344.1b","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","Denarius","L. Titurius Sabinus","Struck","Silver","Rome","Coin","Titus Tatius","Latium","Roman Republic","Palm-branch","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.1c","RRC 344/1c","rrc-344.1c","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","Denarius","L. Titurius Sabinus","Struck","Silver","Rome","Coin","Titus Tatius","Latium","Roman Republic","Palm-branch","","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2a","RRC 344/2a","rrc-344.2a","http://numismatics.org/crro/id/rrc-344.2","-89","-89","","Denarius","L. Titurius Sabinus","Struck","Silver","Rome","Coin","Titus Tatius||Tarpeia","Latium","Roman Republic","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2b","RRC 344/2b","rrc-344.2b","http://numismatics.org/crro/id/rrc-344.2","-89","-89","","Denarius","L. Titurius Sabinus","Struck","Silver","Rome","Coin","Titus Tatius||Tarpeia","Latium","Roman Republic","Palm-branch","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2c","RRC 344/2c","rrc-344.2c","http://numismatics.org/crro/id/rrc-344.2","-89","-89","","Denarius","L. Titurius Sabinus","Struck","Silver","Rome","Coin","Titus Tatius||Tarpeia","Latium","Roman Republic","Palm-branch","","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-346.1a","RRC 346/1a","rrc-346.1a","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","Latium","Roman Republic||Kingdom of Rome","Control-mark","Control-numeral","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-numeral","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:02Z"
"http://numismatics.org/crro/id/rrc-346.1b","RRC 346/1b","rrc-346.1b","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","Latium","Roman Republic||Kingdom of Rome","","Control-numeral","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-numeral","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:02Z"
"http://numismatics.org/crro/id/rrc-346.1c","RRC 346/1c","rrc-346.1c","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","Latium","Roman Republic||Kingdom of Rome","Control-mark","Control-symbol","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-symbol","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1d","RRC 346/1d","rrc-346.1d","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","Latium","Roman Republic||Kingdom of Rome","","Control-symbol","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-symbol","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1e","RRC 346/1e","rrc-346.1e","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","Latium","Roman Republic||Kingdom of Rome","Control-mark","Control-letter","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-letter","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1f","RRC 346/1f","rrc-346.1f","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","Latium","Roman Republic||Kingdom of Rome","","Control-letter","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1g","RRC 346/1g","rrc-346.1g","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","Latium","Roman Republic||Kingdom of Rome","","Control-letter","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1h","RRC 346/1h","rrc-346.1h","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","Latium","Roman Republic||Kingdom of Rome","","Fractional sign","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Fractional sign","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1i","RRC 346/1i","rrc-346.1i","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","Latium","Roman Republic||Kingdom of Rome","","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.2a","RRC 346/2a","rrc-346.2a","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Denarius","C. Marcius Censorinus","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Control-mark","Control-mark","","Diademed head of Apollo, right. Border of dots.","C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","Control-mark","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.2b","RRC 346/2b","rrc-346.2b","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Denarius","C. Marcius Censorinus","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","","Control-mark","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.2c","RRC 346/2c","rrc-346.2c","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Denarius","C. Marcius Censorinus","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-350A.1a","RRC 350A/1a","rrc-350A.1a","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Silver","Rome","Coin","Apollo||Jupiter","Latium","Roman Republic","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1b","RRC 350A/1b","rrc-350A.1b","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Silver","Rome","Coin","Apollo||Jupiter","Latium","Roman Republic","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR VER OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1c","RRC 350A/1c","rrc-350A.1c","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Silver","Rome","Coin","Apollo||Jupiter","Latium","Roman Republic","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1d","RRC 350A/1d","rrc-350A.1d","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Silver","Rome","Coin","Apollo||Jupiter","Latium","Roman Republic","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL VER GAR","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1e","RRC 350A/1e","rrc-350A.1e","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Silver","Rome","Coin","Apollo||Jupiter","Latium","Roman Republic","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-352.1a","RRC 352/1a","rrc-352.1a","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Denarius","L. Iulius Bursio","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","Latium","Roman Republic","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:09Z"
"http://numismatics.org/crro/id/rrc-352.1b","RRC 352/1b","rrc-352.1b","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Denarius","L. Iulius Bursio","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","Latium","Roman Republic","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","EX·A·P","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-352.1c","RRC 352/1c","rrc-352.1c","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Denarius","L. Iulius Bursio","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","Latium","Roman Republic","Control-mark","Control-mark","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1a","RRC 353/1a","rrc-353.1a","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Apollo||Cupid","Latium","Roman Republic","","Pilei||Thyrsus","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
