"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-394.1b","RRC 394/1b","rrc-394.1b","http://numismatics.org/crro/id/rrc-394.1","-74","-74","","Denar","C. Postumius","Geprägt","Silber","Rom","Münze","Diana","Latium","Römische Republik","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·POSTVMI","Hound running right; below, spear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:42Z"
"http://numismatics.org/crro/id/rrc-396.1a","RRC 396/1a","rrc-396.1a","http://numismatics.org/crro/id/rrc-396.1","-74","-74","","Denar","L. Plaetorius (Cestianus)","Geprägt","Silber","Rom","Münze","Moneta","Latium","Römische Republik","","","MONETA S·C","Bust of Juno Moneta, right, draped and wearing diadem. Border of dots.","L·PLAETORI L·F·Q·S·C","Victorious boxer running right, holding caestus in left hand and palm-branch over right shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-396.1b","RRC 396/1b","rrc-396.1b","http://numismatics.org/crro/id/rrc-396.1","-74","-74","","Denar","L. Plaetorius (Cestianus)","Geprägt","Silber","Rom","Münze","Moneta","Latium","Römische Republik","","Control-mark","MONETA S·C","Bust of Juno Moneta, right, draped and wearing diadem. Border of dots.","L·PLAETORI L·F·Q·S·C","Victorious boxer running right, holding caestus in left hand and palm-branch over right shoulder. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-400.1a","RRC 400/1a","rrc-400.1a","http://numismatics.org/crro/id/rrc-400.1","-71","-71","","Denar","L. Axius Naso","Geprägt","Silber","Rom","Münze","Mars||Diana","Latium","Römische Republik","Control-mark","Control-mark","NASO S·C","Head of Mars, right, wearing helmet with plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-400.1b","RRC 400/1b","rrc-400.1b","http://numismatics.org/crro/id/rrc-400.1","-71","-71","","Denar","L. Axius Naso","Geprägt","Silber","Rom","Münze","Mars||Diana","Latium","Römische Republik","Control-mark","Control-mark","NASO S·C","Head of Mars, right, wearing helmet with crest and plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-405.1a","RRC 405/1a","rrc-405.1a","http://numismatics.org/crro/id/rrc-405.1","-69","-69","","Denar","M. Plaetorius Cestianus","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.1b","RRC 405/1b","rrc-405.1b","http://numismatics.org/crro/id/rrc-405.1","-69","-69","","Denar","M. Plaetorius Cestianus","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","Control-mark","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.3a","RRC 405/3a","rrc-405.3a","http://numismatics.org/crro/id/rrc-405.3","-69","-69","","Denar","M. Plaetorius Cestianus","Geprägt","Silber","Rom","Münze","Proserpina","Latium","Römische Republik","","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·S·C","Winged caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.3b","RRC 405/3b","rrc-405.3b","http://numismatics.org/crro/id/rrc-405.3","-69","-69","","Denar","M. Plaetorius Cestianus","Geprägt","Silber","Rom","Münze","Proserpina","Latium","Römische Republik","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Winged caduceus. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4a","RRC 405/4a","rrc-405.4a","http://numismatics.org/crro/id/rrc-405.4","-69","-69","","Denar","M. Plaetorius Cestianus","Geprägt","Silber","Rom","Münze","Proserpina","Latium","Römische Republik","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·S·C","Jug and torch. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4b","RRC 405/4b","rrc-405.4b","http://numismatics.org/crro/id/rrc-405.4","-69","-69","","Denar","M. Plaetorius Cestianus","Geprägt","Silber","Rom","Münze","Proserpina","Latium","Römische Republik","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Jug and torch. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4c","RRC 405/4c","rrc-405.4c","http://numismatics.org/crro/id/rrc-405.4","-69","-69","","Denar","M. Plaetorius Cestianus","Geprägt","Silber","Rom","Münze","Proserpina","Latium","Römische Republik","","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Jug and torch. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-408.1a","RRC 408/1a","rrc-408.1a","http://numismatics.org/crro/id/rrc-408.1","-67","-67","","Denar","C. Calpurnius Piso Frugi","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Control-mark","Control-mark","","Laureate head of Apollo, right. Border of dots.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","Control-mark","","","","2024-02-22T09:54:54Z"
"http://numismatics.org/crro/id/rrc-408.1b","RRC 408/1b","rrc-408.1b","http://numismatics.org/crro/id/rrc-408.1","-67","-67","","Denar","C. Calpurnius Piso Frugi","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Control-mark","Control-mark","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","Control-mark","","","2024-02-22T09:54:54Z"
"http://numismatics.org/crro/id/rrc-410.2a","RRC 410/2a","rrc-410.2a","http://numismatics.org/crro/id/rrc-410.2","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Lyre-key","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Calliope, right, playing lyre resting on column. Border of dots.","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.2b","RRC 410/2b","rrc-410.2b","http://numismatics.org/crro/id/rrc-410.2","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Lyre-key","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Calliope, right, playing lyre resting on column. Border of dots.","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7a","RRC 410/7a","rrc-410.7a","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Tortoise","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Terpsichore, right, with round lyre in left hand and plectrum. Border of dots.","","","","","","","Tortoise","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7b","RRC 410/7b","rrc-410.7b","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Flower","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7c","RRC 410/7c","rrc-410.7c","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Tortoise","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Tortoise","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7d","RRC 410/7d","rrc-410.7d","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Flower","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9a","RRC 410/9a","rrc-410.9a","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Sandal","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Thalia, left, holding comic mask in right hand and crook in left hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9b","RRC 410/9b","rrc-410.9b","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Sandal","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Thalia, left, holding comic mask in right hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9c","RRC 410/9c","rrc-410.9c","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Sandal","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Thalia, left, holding comic mask in right hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.10a","RRC 410/10a","rrc-410.10a","http://numismatics.org/crro/id/rrc-410.10","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Wreath","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Polyhymnia, facing, wearing wreath. Border of dots.","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.10b","RRC 410/10b","rrc-410.10b","http://numismatics.org/crro/id/rrc-410.10","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Wreath","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Polyhymnia, facing, wearing wreath. Border of dots.","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-411.1a","RRC 411/1a","rrc-411.1a","http://numismatics.org/crro/id/rrc-411.1","-65","-65","","Denar","L. Manlius Torquatus","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","","","SIBYLLA or SIBVLLA","Head of Sibyl, right, wearing ivy-wreath. Laurel-wreath as border.","L·TORQVAT III·VIR","Tripod, on which stands amphora; on either side of amphora, star. Torque as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:57Z"
"http://numismatics.org/crro/id/rrc-411.1b","RRC 411/1b","rrc-411.1b","http://numismatics.org/crro/id/rrc-411.1","-65","-65","","Denar","L. Manlius Torquatus","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","","","SIBYLLA or SIBVLLA","Head of Sibyl, right, wearing ivy-wreath. Border of dots.","L·TORQVAT III·VIR","Tripod, on which stands amphora; on either side of amphora, star. Torque as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:57Z"
"http://numismatics.org/crro/id/rrc-416.1a","RRC 416/1a","rrc-416.1a","http://numismatics.org/crro/id/rrc-416.1","-62","-62","","Denar","L. Scribonius Libo","Geprägt","Silber","Rom","Münze","Bonus Eventus","Latium","Römische Republik","","Hammar","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Hammar","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-416.1b","RRC 416/1b","rrc-416.1b","http://numismatics.org/crro/id/rrc-416.1","-62","-62","","Denar","L. Scribonius Libo","Geprägt","Silber","Rom","Münze","Bonus Eventus","Latium","Römische Republik","","Tongs","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Tongs","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-416.1c","RRC 416/1c","rrc-416.1c","http://numismatics.org/crro/id/rrc-416.1","-62","-62","","Denar","L. Scribonius Libo","Geprägt","Silber","Rom","Münze","Bonus Eventus","Latium","Römische Republik","","Anvil","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Anvil","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-417.1a","RRC 417/1a","rrc-417.1a","http://numismatics.org/crro/id/rrc-417.1","-62","-62","","Denar","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Geprägt","Silber","Rom","Münze","Concordia","Latium","Römische Republik","","Hammar","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Hammar","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-417.1b","RRC 417/1b","rrc-417.1b","http://numismatics.org/crro/id/rrc-417.1","-62","-62","","Denar","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Geprägt","Silber","Rom","Münze","Concordia","Latium","Römische Republik","","Tongs","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Tongs","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-418.2a","RRC 418/2a","rrc-418.2a","http://numismatics.org/crro/id/rrc-418.2","-61","-61","","Denar","M. Pupius Piso","Geprägt","Silber","Rom","Münze","Mercurius","Latium","Römische Republik","","","","Terminal bust of Mercury, right, wearing winged diadem; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-418.2b","RRC 418/2b","rrc-418.2b","http://numismatics.org/crro/id/rrc-418.2","-61","-61","","Denar","M. Pupius Piso","Geprägt","Silber","Rom","Münze","Mercurius","Latium","Römische Republik","Star","","","Terminal bust of Mercury, right, wearing winged diadem; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","Star","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-419.1a","RRC 419/1a","rrc-419.1a","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Denar","M. Aemilius Lepidus","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","","","","Female head, right, wearing diadem. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1b","RRC 419/1b","rrc-419.1b","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Denar","M. Aemilius Lepidus","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1c","RRC 419/1c","rrc-419.1c","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Denar","M. Aemilius Lepidus","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","Palm-branch","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","","","Palm-branch","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1d","RRC 419/1d","rrc-419.1d","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Denar","M. Aemilius Lepidus","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","Simpulum||Wreath","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","Simpulum","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1e","RRC 419/1e","rrc-419.1e","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Denar","M. Aemilius Lepidus","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","Dish||Wreath","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","Dish","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.3a","RRC 419/3a","rrc-419.3a","http://numismatics.org/crro/id/rrc-419.3","-61","-61","","Denar","M. Aemilius Lepidus","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","","","","Female head, right, laureate and wearing veil. Border of dots.","AIMILIA REF S·C M·LEPIDVS","Basilica Aemilia. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.3b","RRC 419/3b","rrc-419.3b","http://numismatics.org/crro/id/rrc-419.3","-61","-61","","Denar","M. Aemilius Lepidus","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","Simpulum||Wreath","","","Female head, right, laureate and wearing veil. Border of dots.","AIMILIA REF S·C M·LEPIDVS","Basilica Aemilia. Border of dots.","","","","","Simpulum","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-420.1a","RRC 420/1a","rrc-420.1a","http://numismatics.org/crro/id/rrc-420.1","-60","-60","","Denar","P. Plautius Hypsaeus","Geprägt","Silber","Rom","Münze","Neptun||Jupiter","Latium","Römische Republik","","","P·YPSAE·S·C","Head of Neptune, right; behind, trident. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-420.1b","RRC 420/1b","rrc-420.1b","http://numismatics.org/crro/id/rrc-420.1","-60","-60","","Denar","P. Plautius Hypsaeus","Geprägt","Silber","Rom","Münze","Neptun||Jupiter","Latium","Römische Republik","","Scorpion","P·YPSAE·S·C","Head of Neptune, right; behind, trident. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-420.2a","RRC 420/2a","rrc-420.2a","http://numismatics.org/crro/id/rrc-420.2","-60","-60","","Denar","P. Plautius Hypsaeus","Geprägt","Silber","Rom","Münze","Jupiter","Latium","Römische Republik","","","P·YPSAE·S·C","Bust of Leuconoe, right, draped and with variously bejewelled hair; behind, dolphin. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-420.2b","RRC 420/2b","rrc-420.2b","http://numismatics.org/crro/id/rrc-420.2","-60","-60","","Denar","P. Plautius Hypsaeus","Geprägt","Silber","Rom","Münze","Jupiter","Latium","Römische Republik","","Scorpion","P·YPSAE·S·C","Bust of Leuconoe, right, draped and with variously bejewelled hair; behind, dolphin. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-420.2c","RRC 420/2c","rrc-420.2c","http://numismatics.org/crro/id/rrc-420.2","-60","-60","","Denar","P. Plautius Hypsaeus","Geprägt","Silber","Rom","Münze","Jupiter","Latium","Römische Republik","","","P·YPSAE / S·C","Bust of Leuconoe, right, draped and with variously bejewelled hair; behind, dolphin. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-420.2d","RRC 420/2d","rrc-420.2d","http://numismatics.org/crro/id/rrc-420.2","-60","-60","","Denar","P. Plautius Hypsaeus","Geprägt","Silber","Rom","Münze","Jupiter","Latium","Römische Republik","","Scorpion","P·YPSAE / S·C","Bust of Leuconoe, right, draped and with variously bejewelled hair; behind, dolphin. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-422.1a","RRC 422/1a","rrc-422.1a","http://numismatics.org/crro/id/rrc-422.1","-58","-58","","Denar","M. Aemilius Scaurus","Geprägt","Silber","Rom","Münze","Jupiter","Latium","Römische Republik","","","M·SCAVR EX S·C AED·CVR","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HYPSAEVS / AED·CVR / C·HVPSAE·COS / PREIVER CAPTVM","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:05Z"
"http://numismatics.org/crro/id/rrc-422.1b","RRC 422/1b","rrc-422.1b","http://numismatics.org/crro/id/rrc-422.1","-58","-58","","Denar","M. Aemilius Scaurus","Geprägt","Silber","Rom","Münze","Jupiter","Latium","Römische Republik","","Scorpion","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR / C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:05Z"
"http://numismatics.org/crro/id/rrc-426.4a","RRC 426/4a","rrc-426.4a","http://numismatics.org/crro/id/rrc-426.4","-56","-56","","Denar","Faustus Cornelius Sulla","Geprägt","Silber","Rom","Münze","Herkules","Latium","Römische Republik","Monogram","","S·C","Head of Hercules, right, wearing lion-skin. Border of dots.","","Globe surrounded by three small wreaths and one large wreath; below on left, aplustre; below on right, corn-ear. Border of dots.","","","","","","","","","","","","","","Monogram","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-426.4b","RRC 426/4b","rrc-426.4b","http://numismatics.org/crro/id/rrc-426.4","-56","-56","","Denar","Faustus Cornelius Sulla","Geprägt","Silber","Rom","Münze","Herkules","Latium","Römische Republik","","","S·C","Head of Hercules, right, wearing lion-skin. Border of dots.","","Globe surrounded by three small wreaths and one large wreath; below on left, aplustre; below on right, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-429.2a","RRC 429/2a","rrc-429.2a","http://numismatics.org/crro/id/rrc-429.2","-55","-55","","Denar","P. Fonteius Capito","Geprägt","Silber","Rom","Münze","Concordia","Latium","Römische Republik","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","T·DIDI IMP VIL·PVB","Villa Publica. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-429.2b","RRC 429/2b","rrc-429.2b","http://numismatics.org/crro/id/rrc-429.2","-55","-55","","Denar","P. Fonteius Capito","Geprägt","Silber","Rom","Münze","Concordia","Latium","Römische Republik","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","T·DIDI IMP VIL·PVB","Villa Publica with gates attached to columns. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
