"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-164.1b","RRC 164/1b","rrc-164.1b","http://numismatics.org/crro/id/rrc-164.1","-179","-170","","ديناريوس","Anonymous","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right; further horse's tail appears before nearer horse's hind legs. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:25Z"
"http://numismatics.org/crro/id/rrc-165.1a","RRC 165/1a","rrc-165.1a","http://numismatics.org/crro/id/rrc-165.1","-179","-170","","ديناريوس","Anchor 2 (Republican Moneyer)","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","Anchor","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right; further horse's tail appears before nearer horse's hind legs. Line border.","","","","Anchor","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:26Z"
"http://numismatics.org/crro/id/rrc-165.1b","RRC 165/1b","rrc-165.1b","http://numismatics.org/crro/id/rrc-165.1","-179","-170","","ديناريوس","Anchor 3 (Republican Moneyer)","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","Anchor","","Helmeted head of Roma, right; sometimes curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping, right; further horse's tail not visible. Line border.","","","","Anchor","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:26Z"
"http://numismatics.org/crro/id/rrc-197.1a","RRC 197/1a","rrc-197.1a","http://numismatics.org/crro/id/rrc-197.1","-157","-156","","ديناريوس","Anonymous","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","","X","","","Helmeted head of Roma, right; sometimes with necklace of pendants. Border of dots.","ROMA","Victory in biga, right, holding reins in left hand and goad in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-197.1b","RRC 197/1b","rrc-197.1b","http://numismatics.org/crro/id/rrc-197.1","-157","-156","","ديناريوس","Anonymous","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","","X","","","Helmeted head of Roma, right; sometimes with necklace of pendants. Border of dots.","ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-199.1a","RRC 199/1a","rrc-199.1a","http://numismatics.org/crro/id/rrc-199.1","-155","-155","","ديناريوس","(Atilius) Saranus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","SAR ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-199.1b","RRC 199/1b","rrc-199.1b","http://numismatics.org/crro/id/rrc-199.1","-155","-155","","ديناريوس","(Atilius) Saranus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","SA͡R ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-202.1a","RRC 202/1a","rrc-202.1a","http://numismatics.org/crro/id/rrc-202.1","-154","-154","","ديناريوس","C. (Iuventius) Thalna","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","C·T͡A͡L ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:53Z"
"http://numismatics.org/crro/id/rrc-202.1b","RRC 202/1b","rrc-202.1b","http://numismatics.org/crro/id/rrc-202.1","-154","-154","","Denarius Serratus","C. (Iuventius) Thalna","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","C·T͡A͡L ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:53Z"
"http://numismatics.org/crro/id/rrc-203.1a","RRC 203/1a","rrc-203.1a","http://numismatics.org/crro/id/rrc-203.1","-153","-153","","ديناريوس","C. Maianius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","C·M͡AIA͡NI ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border or border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-203.1b","RRC 203/1b","rrc-203.1b","http://numismatics.org/crro/id/rrc-203.1","-153","-153","","ديناريوس","C. Maianius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","C·MINI ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border or border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-229.1a","RRC 229/1a","rrc-229.1a","http://numismatics.org/crro/id/rrc-229.1","-139","-139","","ديناريوس","M. Aurelius Cotta","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||هرقل الأمازيغي","Latium","الجمهورية الرومانية","X","","COTA","Helmeted head of Roma, right. Border of dots.","M·A͡V͡RELI ROMA","Hercules in biga of centaurs, right, holding reins in left hand and club in right hand; centaurs each carry branch in left hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
"http://numismatics.org/crro/id/rrc-229.1b","RRC 229/1b","rrc-229.1b","http://numismatics.org/crro/id/rrc-229.1","-140","-140","","ديناريوس","M. Aurelius Cotta","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||هرقل الأمازيغي","Latium","الجمهورية الرومانية","X","","COTA","Head of Roma, right, with necklace of pendants. Border of dots.","M·A͡V͡RELI ROMA","Hercules in biga of centaurs, right, holding reins in left hand and club in right hand; centaurs each carry branch in left hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
"http://numismatics.org/crro/id/rrc-241.1a","RRC 241/1a","rrc-241.1a","http://numismatics.org/crro/id/rrc-241.1","-135","-135","","ديناريوس","L. Trebanius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||يوبيتر","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","L·T͡REBA͡NI ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-241.1b","RRC 241/1b","rrc-241.1b","http://numismatics.org/crro/id/rrc-241.1","-135","-135","","ديناريوس","L. Trebanius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||يوبيتر","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","L·T͡RERA͡NI ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-268.1a","RRC 268/1a","rrc-268.1a","http://numismatics.org/crro/id/rrc-268.1","-126","-126","","ديناريوس","N. Fabius Pictor","Struck","فضة","روما","ﻦﻗﻭﺩ","روما","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","N·FABI PICTOR ROMA","Q. Fabius Pictor seated left on chair, wearing helmet and cuirass and holding apex in right hand and spear in left hand; beside, shield inscribed QVIRIN. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:49Z"
"http://numismatics.org/crro/id/rrc-268.1b","RRC 268/1b","rrc-268.1b","http://numismatics.org/crro/id/rrc-268.1","-126","-126","","ديناريوس","N. Fabius Pictor","Struck","فضة","روما","ﻦﻗﻭﺩ","روما","Latium","الجمهورية الرومانية","Control-letter||X","Control-letter","","Helmeted head of Roma, right. Border of dots.","N·FABI PICTOR ROMA","Q. Fabius Pictor seated left on chair, wearing helmet and cuirass and holding apex in right hand and spear in left hand; beside, shield inscribed QVIRIN. Line border.","","Control-letter","","","Control-letter","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:49Z"
"http://numismatics.org/crro/id/rrc-283.1a","RRC 283/1a","rrc-283.1a","http://numismatics.org/crro/id/rrc-283.1","-118","-117","","ديناريوس","Q. Marcius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right; sometimes curl on left shoulder. Border of dots.","ROMA Q·M͡A͡R·C·F·L·R","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:04Z"
"http://numismatics.org/crro/id/rrc-283.1b","RRC 283/1b","rrc-283.1b","http://numismatics.org/crro/id/rrc-283.1","-118","-117","","ديناريوس","Q. Marcius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right; sometimes curl on left shoulder. Border of dots.","ROMA C·F·L·R·Q·M","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:04Z"
"http://numismatics.org/crro/id/rrc-314.1a","RRC 314/1a","rrc-314.1a","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","فضة","روما","ﻦﻗﻭﺩ","فولكانوس","Latium","الجمهورية الرومانية","X","","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-314.1b","RRC 314/1b","rrc-314.1b","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","فضة","روما","ﻦﻗﻭﺩ","فولكانوس","Latium","الجمهورية الرومانية","Control-mark||X","","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","Control-mark","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-314.1c","RRC 314/1c","rrc-314.1c","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","فضة","روما","ﻦﻗﻭﺩ","فولكانوس","Latium","الجمهورية الرومانية","X","Control-mark","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-314.1d","RRC 314/1d","rrc-314.1d","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","فضة","روما","ﻦﻗﻭﺩ","فولكانوس","Latium","الجمهورية الرومانية","Control-mark||X","Control-mark","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","Control-mark","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:30Z"
