"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-422.1a","RRC 422/1a","rrc-422.1a","http://numismatics.org/crro/id/rrc-422.1","-58","-58","","Denario","M. Aemilius Scaurus","Struck","plata","Roma","moneda","Júpiter","Latium","República romana","","","M·SCAVR EX S·C AED·CVR","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HYPSAEVS / AED·CVR / C·HVPSAE·COS / PREIVER CAPTVM","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:05Z"
"http://numismatics.org/crro/id/rrc-422.1b","RRC 422/1b","rrc-422.1b","http://numismatics.org/crro/id/rrc-422.1","-58","-58","","Denario","M. Aemilius Scaurus","Struck","plata","Roma","moneda","Júpiter","Latium","República romana","","Scorpion","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR / C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:05Z"
"http://numismatics.org/crro/id/rrc-426.4a","RRC 426/4a","rrc-426.4a","http://numismatics.org/crro/id/rrc-426.4","-56","-56","","Denario","Faustus Cornelius Sulla","Struck","plata","Roma","moneda","Hércules","Latium","República romana","Monogram","","S·C","Head of Hercules, right, wearing lion-skin. Border of dots.","","Globe surrounded by three small wreaths and one large wreath; below on left, aplustre; below on right, corn-ear. Border of dots.","","","","","","","","","","","","","","Monogram","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-426.4b","RRC 426/4b","rrc-426.4b","http://numismatics.org/crro/id/rrc-426.4","-56","-56","","Denario","Faustus Cornelius Sulla","Struck","plata","Roma","moneda","Hércules","Latium","República romana","","","S·C","Head of Hercules, right, wearing lion-skin. Border of dots.","","Globe surrounded by three small wreaths and one large wreath; below on left, aplustre; below on right, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-429.2a","RRC 429/2a","rrc-429.2a","http://numismatics.org/crro/id/rrc-429.2","-55","-55","","Denario","P. Fonteius Capito","Struck","plata","Roma","moneda","Concordia","Latium","República romana","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","T·DIDI IMP VIL·PVB","Villa Publica. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-429.2b","RRC 429/2b","rrc-429.2b","http://numismatics.org/crro/id/rrc-429.2","-55","-55","","Denario","P. Fonteius Capito","Struck","plata","Roma","moneda","Concordia","Latium","República romana","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","T·DIDI IMP VIL·PVB","Villa Publica with gates attached to columns. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-437.1a","RRC 437/1a","rrc-437.1a","http://numismatics.org/crro/id/rrc-437.1","-51","-51","","Denario","C. Coelius Caldus","Struck","plata","Roma","moneda","C. Coelius Caldus||Sol","Latium","República romana","Tablet inscribed L·D","Macedonian shield||Oval shield decorated with thunderbolt","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","CALDVS·IIIVIR","Radiate head of Sol, right. Border of dots.","","","","","","Macedonian shield","Tablet inscribed L·D","Oval shield decorated with thunderbolt","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.1b","RRC 437/1b","rrc-437.1b","http://numismatics.org/crro/id/rrc-437.1","-51","-51","","Denario","C. Coelius Caldus","Struck","plata","Roma","moneda","C. Coelius Caldus||Sol","Latium","República romana","Tablet inscribed L·D","Macedonian shield||S, Oval shield decorated with thunderbolt","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","CALDVS·IIIVIR","Radiate head of Sol, right. Border of dots.","","","","","","Macedonian shield","Tablet inscribed L·D","S, Oval shield decorated with thunderbolt","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.2a","RRC 437/2a","rrc-437.2a","http://numismatics.org/crro/id/rrc-437.2","-51","-51","","Denario","C. Coelius Caldus","Struck","plata","Roma","moneda","C. Coelius Caldus","Latium","República romana","Standard in form of boar||Standard inscribed HIS","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Standard in form of boar","","Standard inscribed HIS","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.2b","RRC 437/2b","rrc-437.2b","http://numismatics.org/crro/id/rrc-437.2","-51","-51","","Denario","C. Coelius Caldus","Struck","plata","Roma","moneda","C. Coelius Caldus","Latium","República romana","Standard in form of boar||Standard inscribed HIS","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Standard in form of boar","","Standard inscribed HIS","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.3a","RRC 437/3a","rrc-437.3a","http://numismatics.org/crro/id/rrc-437.3","-51","-51","","Denario","C. Coelius Caldus","Struck","plata","Roma","moneda","C. Coelius Caldus","Latium","República romana","Standard inscribed HIS||Standard in form of boar","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Standard inscribed HIS","","Standard in form of boar","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.3b","RRC 437/3b","rrc-437.3b","http://numismatics.org/crro/id/rrc-437.3","-51","-51","","Denario","C. Coelius Caldus","Struck","plata","Roma","moneda","C. Coelius Caldus","Latium","República romana","Standard inscribed HIS||Standard in form of boar","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Standard inscribed HIS","","Standard in form of boar","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.4a","RRC 437/4a","rrc-437.4a","http://numismatics.org/crro/id/rrc-437.4","-51","-51","","Denario","C. Coelius Caldus","Struck","plata","Roma","moneda","C. Coelius Caldus","Latium","República romana","Carnyx, Spear","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Carnyx, Spear","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.4b","RRC 437/4b","rrc-437.4b","http://numismatics.org/crro/id/rrc-437.4","-51","-51","","Denario","C. Coelius Caldus","Struck","plata","Roma","moneda","C. Coelius Caldus","Latium","República romana","Carnyx, Spear","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Carnyx, Spear","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-442.1a","RRC 442/1a","rrc-442.1a","http://numismatics.org/crro/id/rrc-442.1","-49","-49","","Denario","Mn. Acilius","Struck","plata","Roma","moneda","Salus","Latium","República romana","","","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:20Z"
"http://numismatics.org/crro/id/rrc-442.1b","RRC 442/1b","rrc-442.1b","http://numismatics.org/crro/id/rrc-442.1","-49","-49","","Denario","Mn. Acilius","Struck","plata","Roma","moneda","Salus","Latium","República romana","","","SALVTIS (downwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:20Z"
"http://numismatics.org/crro/id/rrc-444.1a","RRC 444/1a","rrc-444.1a","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Denario","Q. Sicinius||C. Coponius","Struck","plata","Uncertain value","moneda","Apolo","","República romana","Star","","Q·SICINIVS III·VIR","Head of Apollo, right, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club upright, on which hangs lion's skin with head in profile; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-444.1b","RRC 444/1b","rrc-444.1b","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Denario","Q. Sicinius||C. Coponius","Struck","plata","Uncertain value","moneda","Apolo","","República romana","Star","","Q·SICINIVS III·VIR","Head of Apollo, right, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club, upright, on which hangs lion's skin with head facing; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-444.1c","RRC 444/1c","rrc-444.1c","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Denario","Q. Sicinius||C. Coponius","Struck","plata","Uncertain value","moneda","Apolo","","República romana","Star","","Q·SICINIVS III·VIR","Head of Apollo, left, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club upright, on which hangs lion's skin with head in profile; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-445.1a","RRC 445/1a","rrc-445.1a","http://numismatics.org/crro/id/rrc-445.1","-49","-49","","Denario","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","plata","Apollonia, Illyria","moneda","Medusa||Júpiter","Illyricum","República romana","","Harpa","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","","","Harpa","","","","","","","","2024-02-22T09:55:22Z"
"http://numismatics.org/crro/id/rrc-445.1b","RRC 445/1b","rrc-445.1b","http://numismatics.org/crro/id/rrc-445.1","-49","-49","","Denario","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","plata","Apollonia, Illyria","moneda","Medusa||Júpiter","Illyricum","República romana","","","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-445.3a","RRC 445/3a","rrc-445.3a","http://numismatics.org/crro/id/rrc-445.3","-49","-49","","Denario","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","plata","Uncertain value","moneda","Júpiter||Artemis of Ephesus","Anatolia","República romana","","","","Head of Jupiter, right. Border of dots.","L·LENTVLVS C·MARC·COS","Artemis of Ephesus, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-445.3b","RRC 445/3b","rrc-445.3b","http://numismatics.org/crro/id/rrc-445.3","-49","-49","","Denario","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","plata","Uncertain value","moneda","Júpiter||Artemis of Ephesus","Anatolia","República romana","","","","Head of Jupiter, right. Border of dots.","L·LENTVLVS M͡A͡R COS","Artemis of Ephesus, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-447.1a","RRC 447/1a","rrc-447.1a","http://numismatics.org/crro/id/rrc-447.1","-49","-49","","Denario","Cneo Pompeyo Magno||Varro","Struck","plata","Uncertain value","moneda","Júpiter","","República romana","","","VARRO·PRO·Q","Terminal bust of Jupiter, right, wearing diadem. Border of dots.","MAGN·PRO / COS","Sceptre upright; on left, dolphin; on right, eagle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:24Z"
"http://numismatics.org/crro/id/rrc-447.1b","RRC 447/1b","rrc-447.1b","http://numismatics.org/crro/id/rrc-447.1","-49","-49","","Denario","Cneo Pompeyo Magno||Varro","Struck","plata","Uncertain value","moneda","Júpiter","","República romana","","","VARRO·PRO·Q","Terminal bust of Jupiter, right, wearing diadem. Border of dots.","VARRO·PRO·Q","Terminal bust of Jupiter, right, wearing diadem. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:24Z"
"http://numismatics.org/crro/id/rrc-448.1a","RRC 448/1a","rrc-448.1a","http://numismatics.org/crro/id/rrc-448.1","-48","-48","","Denario","L. Hostilius Saserna","Struck","plata","Roma","moneda","Victoria","Latium","República romana","","","","Female head, right, wearing oak-wreath and diadem. Border of dots.","L·HOSTILIVS SASERNA","Victory walking right, holding trophy in left hand over left shoulder and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-448.1b","RRC 448/1b","rrc-448.1b","http://numismatics.org/crro/id/rrc-448.1","-48","-48","","Denario","L. Hostilius Saserna","Struck","plata","Roma","moneda","Victoria","Latium","República romana","","","","Female head, right, wearing oak-wreath and diadem. Border of dots.","L·HOSTILIVS SASERN","Victory walking right, holding trophy in left hand over left shoulder and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-448.2a","RRC 448/2a","rrc-448.2a","http://numismatics.org/crro/id/rrc-448.2","-48","-48","","Denario","L. Hostilius Saserna","Struck","plata","Roma","moneda","","Latium","República romana","Gallic shield","","","Bearded male bust, right, draped. Border of dots.","L·HOSTILIVS SASERN","Biga, right, driven by charioteer holding whip in left hand and reins in right hand; behind, on biga, warrior facing backwards and holding shield in left hand and hurling spear with right hand. Border of dots.","","","","","","","Gallic shield","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-448.2b","RRC 448/2b","rrc-448.2b","http://numismatics.org/crro/id/rrc-448.2","-48","-48","","Denario","L. Hostilius Saserna","Struck","plata","Roma","moneda","","Latium","República romana","Carnyx","","","Bearded male bust, right, draped. Border of dots.","L·HOSTILIVS SASERNA","Biga, right, driven by charioteer holding whip in left hand and reins in right hand; behind, on biga, warrior facing backwards and holding shield in left hand and hurling spear with right hand. Border of dots.","","","","","","","Carnyx","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-449.1a","RRC 449/1a","rrc-449.1a","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Denario","Cayo Vibio Pansa","Struck","plata","Roma","moneda","Pan||Júpiter","Latium","República romana","","","PANSA","Mask of bearded Pan, right. Border of dots.","C·VIBIVS·C·F·C·N (curved) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.1b","RRC 449/1b","rrc-449.1b","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Denario","Cayo Vibio Pansa","Struck","plata","Roma","moneda","Pan||Júpiter","Latium","República romana","Pedum","","PANSA","Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","Pedum","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.1c","RRC 449/1c","rrc-449.1c","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Denario","Cayo Vibio Pansa","Struck","plata","Roma","moneda","Pan||Júpiter","Latium","República romana","Pan-pipe","","PANSA","Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","Pan-pipe","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3a","RRC 449/3a","rrc-449.3a","http://numismatics.org/crro/id/rrc-449.3","-48","-48","","Denario","Cayo Vibio Pansa","Struck","plata","Roma","moneda","Liber||Ceres","Latium","República romana","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N (upwards)","Ceres in biga of snakes, right, holding torch in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3b","RRC 449/3b","rrc-449.3b","http://numismatics.org/crro/id/rrc-449.3","-48","-48","","Denario","Cayo Vibio Pansa","Struck","plata","Roma","moneda","Liber||Ceres","Latium","República romana","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N (downwards)","Ceres in biga of snakes, right, holding torch in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-450.1a","RRC 450/1a","rrc-450.1a","http://numismatics.org/crro/id/rrc-450.1","-48","-48","","Denario","Décimo Junio Bruto Albino","Struck","plata","Roma","moneda","Marte","Latium","República romana","","","","Helmeted head of Mars, right. Border of dots.","ALBINVS BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-450.1b","RRC 450/1b","rrc-450.1b","http://numismatics.org/crro/id/rrc-450.1","-48","-48","","Denario","Décimo Junio Bruto Albino","Struck","plata","Roma","moneda","Marte","Latium","República romana","","","","Helmeted head of Mars, right. Border of dots.","ALBINV BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-450.3a","RRC 450/3a","rrc-450.3a","http://numismatics.org/crro/id/rrc-450.3","-48","-48","","Denario","Décimo Junio Bruto Albino","Struck","plata","Roma","moneda","Aulo Postumio Tuberto","Latium","República romana","","","A·POSTVMIVS·COS","Head of A. Postumius, right. Border of dots.","ALBINVS / BRVTI·F","Legend within wreath of corn-ears. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-450.3b","RRC 450/3b","rrc-450.3b","http://numismatics.org/crro/id/rrc-450.3","-48","-48","","Denario","Décimo Junio Bruto Albino","Struck","plata","Roma","moneda","Aulo Postumio Tuberto","Latium","República romana","","","A·POSTVMIVS·COS","Head of A. Postumius, right. Border of dots.","ALBINV / BRVTI·F","Legend within wreath of corn-ears. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-450.3c","RRC 450/3c","rrc-450.3c","http://numismatics.org/crro/id/rrc-450.3","-48","-48","","Denario","Décimo Junio Bruto Albino","Struck","plata","Roma","moneda","Aulo Postumio Tuberto","Latium","República romana","","","A·POSTVMIVS·COS","Head of A. Postumius, right. Border of dots.","ALBIN / BRVTI·F","Legend within wreath of corn-ears. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-453.1a","RRC 453/1a","rrc-453.1a","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denario","L. Plautius Plancus","Struck","plata","Roma","moneda","Medusa||Victoria","Latium","República romana","","","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1b","RRC 453/1b","rrc-453.1b","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denario","L. Plautius Plancus","Struck","plata","Roma","moneda","Medusa||Victoria","Latium","República romana","","","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1c","RRC 453/1c","rrc-453.1c","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denario","L. Plautius Plancus","Struck","plata","Roma","moneda","Medusa||Victoria","Latium","República romana","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1d","RRC 453/1d","rrc-453.1d","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denario","L. Plautius Plancus","Struck","plata","Roma","moneda","Medusa||Victoria","Latium","República romana","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1e","RRC 453/1e","rrc-453.1e","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denario","L. Plautius Plancus","Struck","plata","Roma","moneda","Medusa||Victoria","Latium","República romana","","","L·PLAVTIV","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-455.1a","RRC 455/1a","rrc-455.1a","http://numismatics.org/crro/id/rrc-455.1","-47","-47","","Denario","C. Antius Restio","Struck","plata","Roma","moneda","C. Antius Restio||Hércules","Latium","República romana","","","RESTIO","Head of C. Antius Restio, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right with cloak over left arm, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.1b","RRC 455/1b","rrc-455.1b","http://numismatics.org/crro/id/rrc-455.1","-47","-47","","Denario","C. Antius Restio","Struck","plata","Roma","moneda","C. Antius Restio||Hércules","Latium","República romana","","","RESTIO","Head of C. Antius Restio, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.2a","RRC 455/2a","rrc-455.2a","http://numismatics.org/crro/id/rrc-455.2","-47","-47","","Denario","C. Antius Restio","Struck","plata","Roma","moneda","penates||Hércules","Latium","República romana","","","DEI·PENATES","Jugate heads of Penates, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right with cloak over left arm, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.2b","RRC 455/2b","rrc-455.2b","http://numismatics.org/crro/id/rrc-455.2","-47","-47","","Denario","C. Antius Restio","Struck","plata","Roma","moneda","penates||Hércules","Latium","República romana","","","DEI·PENATES","Jugate heads of Penates, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-462.1a","RRC 462/1a","rrc-462.1a","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denario","Cato the Younger","Struck","plata","Uncertain value","moneda","Roma||Victoria","Africa","República romana","","","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:33Z"
"http://numismatics.org/crro/id/rrc-462.1b","RRC 462/1b","rrc-462.1b","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denario","Mn. Cordius Rufus","Struck","plata","Uncertain value","moneda","Roma||Victoria||Venus","Africa","República romana","","","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding wreath in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:33Z"
