"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-343.1c","RRC 343/1c","rrc-343.1c","http://numismatics.org/crro/id/rrc-343.1","-89","-89","","Denarius","M. Porcius Cato","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Victoria","Latium","Roma Cumhuriyeti","","","ROM͡A M·CA͡TO","Female bust (Roma?), right, draped, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right; holding patera in right hand and palm-branch in left hand, over left shoulder; below seat, ST. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:58Z"
"http://numismatics.org/crro/id/rrc-344.1a","RRC 344/1a","rrc-344.1a","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","Denarius","L. Titurius Sabinus","Darp","Gümüş","Roma","madenî para","Titus Tatius","Latium","Roma Cumhuriyeti","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.1b","RRC 344/1b","rrc-344.1b","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","Denarius","L. Titurius Sabinus","Darp","Gümüş","Roma","madenî para","Titus Tatius","Latium","Roma Cumhuriyeti","Palm-branch","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.1c","RRC 344/1c","rrc-344.1c","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","Denarius","L. Titurius Sabinus","Darp","Gümüş","Roma","madenî para","Titus Tatius","Latium","Roma Cumhuriyeti","Palm-branch","","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2a","RRC 344/2a","rrc-344.2a","http://numismatics.org/crro/id/rrc-344.2","-89","-89","","Denarius","L. Titurius Sabinus","Darp","Gümüş","Roma","madenî para","Titus Tatius||Tarpeia","Latium","Roma Cumhuriyeti","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2b","RRC 344/2b","rrc-344.2b","http://numismatics.org/crro/id/rrc-344.2","-89","-89","","Denarius","L. Titurius Sabinus","Darp","Gümüş","Roma","madenî para","Titus Tatius||Tarpeia","Latium","Roma Cumhuriyeti","Palm-branch","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2c","RRC 344/2c","rrc-344.2c","http://numismatics.org/crro/id/rrc-344.2","-89","-89","","Denarius","L. Titurius Sabinus","Darp","Gümüş","Roma","madenî para","Titus Tatius||Tarpeia","Latium","Roma Cumhuriyeti","Palm-branch","","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-346.1a","RRC 346/1a","rrc-346.1a","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Numa Pompilius||Ancus Marcius","Latium","Roma Cumhuriyeti||Roma Krallığı","Control-mark","Control-numeral","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-numeral","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:02Z"
"http://numismatics.org/crro/id/rrc-346.1b","RRC 346/1b","rrc-346.1b","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Numa Pompilius||Ancus Marcius","Latium","Roma Cumhuriyeti||Roma Krallığı","","Control-numeral","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-numeral","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:02Z"
"http://numismatics.org/crro/id/rrc-346.1c","RRC 346/1c","rrc-346.1c","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Numa Pompilius||Ancus Marcius","Latium","Roma Cumhuriyeti||Roma Krallığı","Control-mark","Control-symbol","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-symbol","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1d","RRC 346/1d","rrc-346.1d","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Numa Pompilius||Ancus Marcius","Latium","Roma Cumhuriyeti||Roma Krallığı","","Control-symbol","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-symbol","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1e","RRC 346/1e","rrc-346.1e","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Numa Pompilius||Ancus Marcius","Latium","Roma Cumhuriyeti||Roma Krallığı","Control-mark","Control-letter","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-letter","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1f","RRC 346/1f","rrc-346.1f","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Numa Pompilius||Ancus Marcius","Latium","Roma Cumhuriyeti||Roma Krallığı","","Control-letter","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1g","RRC 346/1g","rrc-346.1g","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Numa Pompilius||Ancus Marcius","Latium","Roma Cumhuriyeti||Roma Krallığı","","Control-letter","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1h","RRC 346/1h","rrc-346.1h","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Numa Pompilius||Ancus Marcius","Latium","Roma Cumhuriyeti||Roma Krallığı","","Fractional sign","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Fractional sign","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1i","RRC 346/1i","rrc-346.1i","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Numa Pompilius||Ancus Marcius","Latium","Roma Cumhuriyeti||Roma Krallığı","","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.2a","RRC 346/2a","rrc-346.2a","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Denarius","C. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","Control-mark","Control-mark","","Diademed head of Apollo, right. Border of dots.","C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","Control-mark","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.2b","RRC 346/2b","rrc-346.2b","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Denarius","C. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","","Control-mark","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.2c","RRC 346/2c","rrc-346.2c","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Denarius","C. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-350A.1a","RRC 350A/1a","rrc-350A.1a","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Darp","Gümüş","Roma","madenî para","Apollon||Jüpiter","Latium","Roma Cumhuriyeti","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1b","RRC 350A/1b","rrc-350A.1b","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Darp","Gümüş","Roma","madenî para","Apollon||Jüpiter","Latium","Roma Cumhuriyeti","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR VER OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1c","RRC 350A/1c","rrc-350A.1c","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Darp","Gümüş","Roma","madenî para","Apollon||Jüpiter","Latium","Roma Cumhuriyeti","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1d","RRC 350A/1d","rrc-350A.1d","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Darp","Gümüş","Roma","madenî para","Apollon||Jüpiter","Latium","Roma Cumhuriyeti","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL VER GAR","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1e","RRC 350A/1e","rrc-350A.1e","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Darp","Gümüş","Roma","madenî para","Apollon||Jüpiter","Latium","Roma Cumhuriyeti","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-352.1a","RRC 352/1a","rrc-352.1a","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Denarius","L. Iulius Bursio","Darp","Gümüş","Roma","madenî para","Apollon||Merkür||Neptün||Victoria","Latium","Roma Cumhuriyeti","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:09Z"
"http://numismatics.org/crro/id/rrc-352.1b","RRC 352/1b","rrc-352.1b","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Denarius","L. Iulius Bursio","Darp","Gümüş","Roma","madenî para","Apollon||Merkür||Neptün||Victoria","Latium","Roma Cumhuriyeti","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","EX·A·P","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-352.1c","RRC 352/1c","rrc-352.1c","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Denarius","L. Iulius Bursio","Darp","Gümüş","Roma","madenî para","Apollon||Merkür||Neptün||Victoria","Latium","Roma Cumhuriyeti","Control-mark","Control-mark","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1a","RRC 353/1a","rrc-353.1a","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Denarius","Mn. Fonteius","Darp","Gümüş","Roma","madenî para","Apollon||Cupid","Latium","Roma Cumhuriyeti","","Pilei||Thyrsus","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1b","RRC 353/1b","rrc-353.1b","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Denarius","Mn. Fonteius","Darp","Gümüş","Roma","madenî para","Apollon||Cupid","Latium","Roma Cumhuriyeti","","Pilei||Thyrsus","M͡N·FON͡TEI / C·F·A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1c","RRC 353/1c","rrc-353.1c","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Denarius","Mn. Fonteius","Darp","Gümüş","Roma","madenî para","Apollon||Cupid","Latium","Roma Cumhuriyeti","","Pilei||Thyrsus","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1d","RRC 353/1d","rrc-353.1d","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Denarius","Mn. Fonteius","Darp","Gümüş","Roma","madenî para","Apollon||Cupid","Latium","Roma Cumhuriyeti","","Pileus||Thyrsus","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-356.1a","RRC 356/1a","rrc-356.1a","http://numismatics.org/crro/id/rrc-356.1","-84","-84","","Denarius","P. Furius Crassipes","Darp","Gümüş","Roma","madenî para","Kibele","Latium","Roma Cumhuriyeti","Deformed foot, upwards","","AED·CVR or CV͡R","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSIPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:14Z"
"http://numismatics.org/crro/id/rrc-356.1b","RRC 356/1b","rrc-356.1b","http://numismatics.org/crro/id/rrc-356.1","-84","-84","","Denarius","P. Furius Crassipes","Darp","Gümüş","Roma","madenî para","Kibele","Latium","Roma Cumhuriyeti","Deformed foot, upwards","","AED·CVR","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSVPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:14Z"
"http://numismatics.org/crro/id/rrc-356.1c","RRC 356/1c","rrc-356.1c","http://numismatics.org/crro/id/rrc-356.1","-84","-84","","Denarius","P. Furius Crassipes","Darp","Gümüş","Roma","madenî para","Kibele","Latium","Roma Cumhuriyeti","Deformed foot, downwards","","AED·CVR","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSIPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:14Z"
"http://numismatics.org/crro/id/rrc-356.1d","RRC 356/1d","rrc-356.1d","http://numismatics.org/crro/id/rrc-356.1","-84","-84","","Denarius","P. Furius Crassipes","Darp","Gümüş","Roma","madenî para","Kibele","Latium","Roma Cumhuriyeti","Deformed foot, downwards","","AED·CVR","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSVPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:14Z"
"http://numismatics.org/crro/id/rrc-357.1a","RRC 357/1a","rrc-357.1a","http://numismatics.org/crro/id/rrc-357.1","-83","-83","","Denarius","C. Norbanus","Darp","Gümüş","Roma","madenî para","Venüs","Latium","Roma Cumhuriyeti","Control-mark","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:16Z"
"http://numismatics.org/crro/id/rrc-357.1b","RRC 357/1b","rrc-357.1b","http://numismatics.org/crro/id/rrc-357.1","-83","-83","","Denarius","C. Norbanus","Darp","Gümüş","Roma","madenî para","Venüs","Latium","Roma Cumhuriyeti","Control-mark","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:16Z"
"http://numismatics.org/crro/id/rrc-360.1a","RRC 360/1a","rrc-360.1a","http://numismatics.org/crro/id/rrc-360.1","-82","-82","","Denarius","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Venüs","Latium","Roma Cumhuriyeti","","Control-mark","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-360.1b","RRC 360/1b","rrc-360.1b","http://numismatics.org/crro/id/rrc-360.1","-82","-82","","Denarius","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Venüs","Latium","Roma Cumhuriyeti","","Control-mark","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-361.1a","RRC 361/1a","rrc-361.1a","http://numismatics.org/crro/id/rrc-361.1","-82","-82","","Denarius","P. Crepusius","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","","Control-numeral","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","","","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-361.1b","RRC 361/1b","rrc-361.1b","http://numismatics.org/crro/id/rrc-361.1","-82","-82","","Denarius","P. Crepusius","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","Control-letter","Control-numeral","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","Control-letter","","","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-361.1c","RRC 361/1c","rrc-361.1c","http://numismatics.org/crro/id/rrc-361.1","-82","-82","","Denarius","P. Crepusius","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","Control-symbol||Control-letter","Control-numeral","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","Control-symbol","","Control-letter","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1a","RRC 363/1a","rrc-363.1a","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Apollon||Victoria","Latium","Roma Cumhuriyeti","Control-mark","Control-mark","","Laureate head of Apollo, right. Border of dots.","L·CENSOR VI","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1b","RRC 363/1b","rrc-363.1b","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Apollon||Victoria","Latium","Roma Cumhuriyeti","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·CENSOR VI","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1c","RRC 363/1c","rrc-363.1c","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Apollon||Victoria","Latium","Roma Cumhuriyeti","","Control-mark","","Laureate head of Apollo, right. Border of dots.","L·CENSOR VI","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1d","RRC 363/1d","rrc-363.1d","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Apollon||Victoria","Latium","Roma Cumhuriyeti","","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-365.1a","RRC 365/1a","rrc-365.1a","http://numismatics.org/crro/id/rrc-365.1","-82","-82","","Denarius","C. Valerius Flaccus","Darp","Gümüş","Marsilya","madenî para","Victoria","Gallia","Roma Cumhuriyeti","Control-symbol","","","Bust of Victory, right, draped. Border of dots.","C·V͡A͡L·FLA IMPERAT EX S·C","Legionary eagle; on left, standard of maniple of hastati; on right, standard of maniple of principes. Line border.","","","","","","","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
"http://numismatics.org/crro/id/rrc-365.1b","RRC 365/1b","rrc-365.1b","http://numismatics.org/crro/id/rrc-365.1","-82","-82","","Denarius","C. Valerius Flaccus","Darp","Gümüş","Marsilya","madenî para","Victoria","Gallia","Roma Cumhuriyeti","Control-letter","","","Bust of Victory, right, draped. Border of dots.","C·V͡A͡L·FLA IMPERAT EX S·C","Legionary eagle; on left, standard of maniple of hastati; on right, standard of maniple of principes. Line border.","","","","","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
"http://numismatics.org/crro/id/rrc-365.1c","RRC 365/1c","rrc-365.1c","http://numismatics.org/crro/id/rrc-365.1","-82","-82","","Denarius","C. Valerius Flaccus","Darp","Gümüş","Marsilya","madenî para","Victoria","Gallia","Roma Cumhuriyeti","Control-symbol","","","Bust of Victory, right, draped. Border of dots.","C·V͡A͡L·FLA IMPERAT EX S·C","Legionary eagle; on left, standard of maniple of hastati; on right, standard of maniple of principes. Line border.","","","","","Control-symbol","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
