"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-469.1b","RRC 469/1b","rrc-469.1b","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Struck","چاندی","Uncertain value","سکّہ","Roma","ہسپانیا","رومی جمہوریہ","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1c","RRC 469/1c","rrc-469.1c","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Struck","چاندی","Uncertain value","سکّہ","Roma","ہسپانیا","رومی جمہوریہ","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1d","RRC 469/1d","rrc-469.1d","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Struck","چاندی","Uncertain value","سکّہ","Roma","ہسپانیا","رومی جمہوریہ","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1e","RRC 469/1e","rrc-469.1e","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Struck","چاندی","Uncertain value","سکّہ","Roma","ہسپانیا","رومی جمہوریہ","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-470.1a","RRC 470/1a","rrc-470.1a","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Struck","چاندی","Uncertain value","سکّہ","پامپے","ہسپانیا","رومی جمہوریہ","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Córdoba standing right among a pile of arms, wearing turreted crown, holding sceptre in left hand and with right hand welcoming Pompeian soldier who steps from stern of ship to right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1b","RRC 470/1b","rrc-470.1b","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Struck","چاندی","Uncertain value","سکّہ","پامپے","ہسپانیا","رومی جمہوریہ","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABI PR·Q","Spanish city standing right, wearing turreted crown, raising right hand to greet Pompeian soldier who receives shield from another Spanish city, kneeling left, wearing turreted crown. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1c","RRC 470/1c","rrc-470.1c","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Struck","چاندی","Uncertain value","سکّہ","پامپے","ہسپانیا","رومی جمہوریہ","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Spanish city standing right, wearing turreted crown, holding caduceus in left hand and with right offering branch to Pompeian soldier who stands facing, leaning on spear with right hand; on right, another Spanish city, walking left, wearing turreted crown, holding trophy in left hand over left shoulder and with right hand crowning solider. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1d","RRC 470/1d","rrc-470.1d","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Struck","چاندی","Uncertain value","سکّہ","پامپے","ہسپانیا","رومی جمہوریہ","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Spanish city standing right, wearing turreted crown, holding caduceus in left hand and shaking hands with Pompeian soldier who stands facing; on right, another Spanish city, walking left, wearing turreted crown, holding trophy in left hand over left shoulder and with right hand crowning solider. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-472.4a","RRC 472/4a","rrc-472.4a","http://numismatics.org/crro/id/rrc-472.4","-45","-45","","Sestertius","L. Papius Celsus","Struck","چاندی","روم","سکّہ","Mercury","Latium","رومی جمہوریہ","","","CELSVS","Head of Mercury, right, with caduceus over shoulder. Line border.","L·PAPI","Lyre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-472.4b","RRC 472/4b","rrc-472.4b","http://numismatics.org/crro/id/rrc-472.4","-45","-45","","Sestertius","L. Papius Celsus","Struck","چاندی","روم","سکّہ","Mercury","Latium","رومی جمہوریہ","","","CELSVS","Head of Mercury, right, with caduceus over shoulder. Line border.","","Lyre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-472.4c","RRC 472/4c","rrc-472.4c","http://numismatics.org/crro/id/rrc-472.4","-45","-45","","Sestertius","L. Papius Celsus","Struck","چاندی","روم","سکّہ","Mercury","Latium","رومی جمہوریہ","","","CELSVS","Head of Mercury, right, with caduceus over shoulder. Line border.","CELSVS","Lyre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-473.2a","RRC 473/2a","rrc-473.2a","http://numismatics.org/crro/id/rrc-473.2","-45","-45","","Denarius","(Lollius) Palicanus","Struck","چاندی","روم","سکّہ","Honos","Latium","رومی جمہوریہ","","","HONORIS","Laureate head of Honos, right. Border of dots.","PALIKANVS","Curule chair; on either side, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-473.2b","RRC 473/2b","rrc-473.2b","http://numismatics.org/crro/id/rrc-473.2","-45","-45","","Denarius","(Lollius) Palicanus","Struck","چاندی","روم","سکّہ","Honos","Latium","رومی جمہوریہ","","","HONORIS","Laureate head of Honos, right. Border of dots.","PALIKANVS","Curule chair on which, wreath; on either side, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-473.2c","RRC 473/2c","rrc-473.2c","http://numismatics.org/crro/id/rrc-473.2","-45","-45","","Denarius","(Lollius) Palicanus","Struck","چاندی","روم","سکّہ","Honos","Latium","رومی جمہوریہ","","","HONORIS","Laureate head of Honos, right. Border of dots.","PALIKANVS","Curule chair with gardland; on either side, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-473.2d","RRC 473/2d","rrc-473.2d","http://numismatics.org/crro/id/rrc-473.2","-45","-45","","Denarius","(Lollius) Palicanus","Struck","چاندی","روم","سکّہ","Honos","Latium","رومی جمہوریہ","","","HONORIS","Laureate head of Honos, right. Border of dots.","PALIKANVS","Curule chair with gardland on which, wreath; on either side, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-474.1a","RRC 474/1a","rrc-474.1a","http://numismatics.org/crro/id/rrc-474.1","-45","-45","","Denarius","L. Valerius Acisculus","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Border of dots.","L·VALERIVS","Europa seated on bull, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.1b","RRC 474/1b","rrc-474.1b","http://numismatics.org/crro/id/rrc-474.1","-45","-45","","Denarius","L. Valerius Acisculus","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Europa seated on bull, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2a","RRC 474/2a","rrc-474.2a","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Denarius","L. Valerius Acisculus","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Human-headed owl, right, wearing Corinthian helmet and carrying shield and spear. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2b","RRC 474/2b","rrc-474.2b","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Denarius","L. Valerius Acisculus","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS (in exergue)","Human-headed owl, right, wearing Corinthian helmet and carrying shield and two spears. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2c","RRC 474/2c","rrc-474.2c","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Denarius","L. Valerius Acisculus","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS (behind, downwards)","Human-headed owl, right, wearing Corinthian helmet and carrying shield and two spears. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.3a","RRC 474/3a","rrc-474.3a","http://numismatics.org/crro/id/rrc-474.3","-45","-45","","Denarius","L. Valerius Acisculus","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Head of Sibyl, right. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.3b","RRC 474/3b","rrc-474.3b","http://numismatics.org/crro/id/rrc-474.3","-45","-45","","Denarius","L. Valerius Acisculus","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","","Head of Sibyl, right. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-477.1a","RRC 477/1a","rrc-477.1a","http://numismatics.org/crro/id/rrc-477.1","-45","-44","","Denarius","Sextus Pompey","Struck","چاندی","Salpesa","سکّہ","پامپے||Pietas","Hispania","رومی جمہوریہ","","","SEX·MAGNVS IMP B","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.1b","RRC 477/1b","rrc-477.1b","http://numismatics.org/crro/id/rrc-477.1","-45","-44","","Denarius","Sextus Pompey","Struck","چاندی","Salpesa","سکّہ","پامپے||Pietas","Hispania","رومی جمہوریہ","","","SEX·MAGN IMP SAL","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.3a","RRC 477/3a","rrc-477.3a","http://numismatics.org/crro/id/rrc-477.3","-45","-44","","Denarius","Sextus Pompey","Struck","چاندی","Salpesa","سکّہ","پامپے||Pietas","Hispania","رومی جمہوریہ","","","SEX·MAGN·PIVS·IMP SAL","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.3b","RRC 477/3b","rrc-477.3b","http://numismatics.org/crro/id/rrc-477.3","-45","-44","","Denarius","Sextus Pompey","Struck","چاندی","Salpesa","سکّہ","پامپے||Pietas","Hispania","رومی جمہوریہ","","","SEX·MAGN·PIVS·IMP","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-480.2a","RRC 480/2a","rrc-480.2a","http://numismatics.org/crro/id/rrc-480.2","-44","-44","","Denarius","M. Mettius","Struck","چاندی","روم","سکّہ","جولیس سیزر||جونو","Latium","رومی جمہوریہ","Lituus curved to left","","CAESAR·DICT·QVART","Wreathed head of Caesar, right. Border of dots.","M·METTIVS (in exergue)","Juno Sospita in biga, right, holding reins and shield in left hand and spear in right hand. Border of dots.","","","","","","","Lituus curved to left","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.2b","RRC 480/2b","rrc-480.2b","http://numismatics.org/crro/id/rrc-480.2","-44","-44","","Denarius","M. Mettius","Struck","چاندی","روم","سکّہ","جولیس سیزر||جونو","Latium","رومی جمہوریہ","Lituus curved to right","","CAESAR·DICT·QVART","Wreathed head of Caesar, right. Border of dots.","M·METTIVS (in exergue)","Juno Sospita in biga, right, holding reins and shield in left hand and spear in right hand. Border of dots.","","","","","","","Lituus curved to right","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.2c","RRC 480/2c","rrc-480.2c","http://numismatics.org/crro/id/rrc-480.2","-44","-44","","Denarius","M. Mettius","Struck","چاندی","روم","سکّہ","جولیس سیزر||جونو","Latium","رومی جمہوریہ","Lituus curved to left","","CAESAR·DICT·QVART","Wreathed head of Caesar, right. Border of dots.","M·METTIVS (below horses)","Juno Sospita in biga, right, holding reins and shield in left hand and spear in right hand. Border of dots.","","","","","","","Lituus curved to left","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.5a","RRC 480/5a","rrc-480.5a","http://numismatics.org/crro/id/rrc-480.5","-44","-44","","Denarius","P. Sepullius Macer","Struck","چاندی","روم","سکّہ","جولیس سیزر||وینس (خرافات)||Victory","Latium","رومی جمہوریہ","Star","","CAESAR·IMP or CAESAR·IM͡P","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.5b","RRC 480/5b","rrc-480.5b","http://numismatics.org/crro/id/rrc-480.5","-44","-44","","Denarius","P. Sepullius Macer","Struck","چاندی","روم","سکّہ","جولیس سیزر||وینس (خرافات)||Victory","Latium","رومی جمہوریہ","Star","","CAESAR·IMP","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.7a","RRC 480/7a","rrc-480.7a","http://numismatics.org/crro/id/rrc-480.7","-44","-44","","Denarius","L. Aemilius Buca","Struck","چاندی","روم","سکّہ","جولیس سیزر||وینس (خرافات)||Victory","Latium","رومی جمہوریہ","","","CAESAR·DICT PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Venus seated right, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.7b","RRC 480/7b","rrc-480.7b","http://numismatics.org/crro/id/rrc-480.7","-44","-44","","Denarius","L. Aemilius Buca","Struck","چاندی","روم","سکّہ","جولیس سیزر||وینس (خرافات)||Victory","Latium","رومی جمہوریہ","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Venus seated right, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-487.2a","RRC 487/2a","rrc-487.2a","http://numismatics.org/crro/id/rrc-487.2","-43","-43","","Denarius","Petillius Capitolinus","Struck","چاندی","روم","سکّہ","","Latium","رومی جمہوریہ","","","PETILLIVS CAPITOLINVS","Eagle on thunderbolt, right. Border of dots.","","Hexastyle temple (Capitoline temple); roof is decorated with biga at each side and quadriga at apex; on either side of apex, armed figure; within pediment, uncertain figure; between central four columns, hanging decorations. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-487.2b","RRC 487/2b","rrc-487.2b","http://numismatics.org/crro/id/rrc-487.2","-43","-43","","Denarius","Petillius Capitolinus","Struck","چاندی","روم","سکّہ","","Latium","رومی جمہوریہ","","S||F","PETILLIVS CAPITOLINVS","Eagle on thunderbolt, right. Border of dots.","","Hexastyle temple (Capitoline temple); roof is decorated with biga at each side and quadriga at apex; on either side of apex, armed figure; within pediment, uncertain figure; between central four columns, hanging decorations. Border of dots.","","","","","","","","","","","","","","","S","","F","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-487.2c","RRC 487/2c","rrc-487.2c","http://numismatics.org/crro/id/rrc-487.2","-43","-43","","Denarius","Petillius Capitolinus","Struck","چاندی","روم","سکّہ","","Latium","رومی جمہوریہ","","F||S","PETILLIVS CAPITOLINVS","Eagle on thunderbolt, right. Border of dots.","","Hexastyle temple (Capitoline temple); roof is decorated with biga at each side and quadriga at apex; on either side of apex, armed figure; within pediment, uncertain figure; between central four columns, hanging decorations. Border of dots.","","","","","","","","","","","","","","","F","","S","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-494.39a","RRC 494/39a","rrc-494.39a","http://numismatics.org/crro/id/rrc-494.39","-42","-42","","Denarius","L. Mussidius Longus","Struck","چاندی","روم","سکّہ","جولیس سیزر","Latium","رومی جمہوریہ","","","","Laureate head of Caesar, right. Border of dots.","L·MVSSIDIVS·LONGVS","Cornucopiae on globe; on left, rudder; on right, caduceus and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.39b","RRC 494/39b","rrc-494.39b","http://numismatics.org/crro/id/rrc-494.39","-42","-42","","Denarius","L. Mussidius Longus","Struck","چاندی","روم","سکّہ","جولیس سیزر","Latium","رومی جمہوریہ","","","","Laureate head of Caesar, right. Border of dots.","L·MVSSIDIVS·LONGVS","Cornucopiae on globe; on left, rudder; on right, caduceus and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42a","RRC 494/42a","rrc-494.42a","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Denarius","L. Mussidius Longus","Struck","چاندی","روم","سکّہ","Concordia||وینس (خرافات)","Latium","رومی جمہوریہ","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42b","RRC 494/42b","rrc-494.42b","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Denarius","L. Mussidius Longus","Struck","چاندی","روم","سکّہ","Concordia||وینس (خرافات)","Latium","رومی جمہوریہ","Star","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42c","RRC 494/42c","rrc-494.42c","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Denarius","L. Mussidius Longus","Struck","چاندی","روم","سکّہ","Concordia||وینس (خرافات)","Latium","رومی جمہوریہ","Crescent","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.43a","RRC 494/43a","rrc-494.43a","http://numismatics.org/crro/id/rrc-494.43","-42","-42","","Denarius","L. Mussidius Longus","Struck","چاندی","روم","سکّہ","سول (رومن مائی تھالوجی)||وینس (خرافات)","Latium","رومی جمہوریہ","","","","Radiate bust of Sol, facing, draped. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.43b","RRC 494/43b","rrc-494.43b","http://numismatics.org/crro/id/rrc-494.43","-42","-42","","Denarius","L. Mussidius Longus","Struck","چاندی","روم","سکّہ","سول (رومن مائی تھالوجی)||وینس (خرافات)","Latium","رومی جمہوریہ","","","","Radiate bust of Sol, facing, draped. Border of dots.","CLOAC L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-495.2a","RRC 495/2a","rrc-495.2a","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","Denarius","M. Aemilius Lepidus","Struck","چاندی","Uncertain value","سکّہ","M. Aemilius Lepidus||Octavian","Italy","رومی جمہوریہ","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2b","RRC 495/2b","rrc-495.2b","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","Denarius","M. Aemilius Lepidus","Struck","چاندی","Uncertain value","سکّہ","M. Aemilius Lepidus||Octavian","Italy","رومی جمہوریہ","","","LEPIDVS·PON͡T·M͡AX·III·V͡R·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2c","RRC 495/2c","rrc-495.2c","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","Denarius","M. Aemilius Lepidus","Struck","چاندی","Uncertain value","سکّہ","M. Aemilius Lepidus||Octavian","Italy","رومی جمہوریہ","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2d","RRC 495/2d","rrc-495.2d","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","Denarius","M. Aemilius Lepidus","Struck","چاندی","Uncertain value","سکّہ","M. Aemilius Lepidus||Octavian","Italy","رومی جمہوریہ","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","C·CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2a","RRC 497/2a","rrc-497.2a","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","Denarius","Octavian","Struck","چاندی","Uncertain value","سکّہ","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESA͡R·DIC·PER","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2b","RRC 497/2b","rrc-497.2b","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","Denarius","Octavian","Struck","چاندی","Uncertain value","سکّہ","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESAR·DIC·PER","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2c","RRC 497/2c","rrc-497.2c","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","Denarius","Octavian","Struck","چاندی","Uncertain value","سکّہ","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESA͡R·DIC·PR","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
