"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-546.3","RRC 546/3","rrc-546.3","","-31","-31","","Denarius","Marcus Antonius||L. Pinarius Scarpus","Struck","sølv","Uncertain value","Mønt","Jupiter Ammon||Victoria","Cyrenaika","Romerske republik","","","M·ANTONIO·COS·III·IMP·IIII","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.4","RRC 546/4","rrc-546.4","","-31","-31","","Denarius","Octavian||L. Pinarius Scarpus","Struck","sølv","Uncertain value","Mønt","Jupiter Ammon||Victoria","Cyrenaika","Romerske republik","","","AVGVR PONTIF","Head of Jupiter Ammon, right. Border of dots.","IMP CAESA͡R / DIVI F","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.5","RRC 546/5","rrc-546.5","","-31","-31","","Aureus","Octavian||L. Pinarius Scarpus","Struck","guld","Uncertain value","Mønt","Victoria","Cyrenaika","Romerske republik","","","IMP·CAESARI SCARPVS·IMP","Open right hand. Border of dots.","DIVI·F AVG·PONT","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.6","RRC 546/6","rrc-546.6","","-31","-31","","Denarius","Octavian||L. Pinarius Scarpus","Struck","sølv","Uncertain value","Mønt","Victoria","Cyrenaika","Romerske republik","","","IMP·CAESARI SCARPVS·IMP","Open right hand. Border of dots.","DIVI·F AVG·PONT","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.7","RRC 546/7","rrc-546.7","","-31","-31","","Denarius","Octavian||L. Pinarius Scarpus","Struck","sølv","Uncertain value","Mønt","Victoria","Cyrenaika","Romerske republik","","","SCARPVS IMP","Open right hand. Border of dots.","CAESARI DIVI·F","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.8","RRC 546/8","rrc-546.8","","-31","-31","","Quinar","Octavian||L. Pinarius Scarpus","Struck","sølv","Uncertain value","Mønt","Victoria","Cyrenaika","Romerske republik","","","SCARPVS IMP","Open right hand. Border of dots.","CAESARI / DIVI·F","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-547.1","RRC 547/1","rrc-547.1","","-31","-31","","Dupond","Cn. Calpurnius Piso (Frugi)","Struck","bronze","Uncertain value","Mønt","Janus","","Romerske republik","II","","","Laureate head of Janus. Border of dots.","ROMA [C]N·PISO·FRVGI","Two ships, right.","II","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-548.1","RRC 548/1","rrc-548.1","","-196","-196","","Stater","Titus Quinctius Flamininus","Struck","guld","Uncertain value","Mønt","Titus Quinctius Flamininus||Victoria","Grækenland","Romerske republik","","","","","T·QVINCTI (downwards) | T·QVINCTI (upwards)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:29Z"
"http://numismatics.org/crro/id/rrc-373.1a","RRC 373/1a","rrc-373.1a","http://numismatics.org/crro/id/rrc-373.1","-81","-81","","Quinar","anonym","Struck","sølv","Uncertain value","Mønt","Apollon||Victoria","","","","","","Laureate head of Apollo, right. Line border.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:26Z"
"http://numismatics.org/crro/id/rrc-373.1b","RRC 373/1b","rrc-373.1b","http://numismatics.org/crro/id/rrc-373.1","-81","-81","","Quinar","anonym","Struck","sølv","Uncertain value","Mønt","Apollon||Victoria","","","","Control-mark","","Laureate head of Apollo, right. Line border.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Control-mark","","2024-02-22T09:54:26Z"
"http://numismatics.org/crro/id/rrc-393.1a","RRC 393/1a","rrc-393.1a","http://numismatics.org/crro/id/rrc-393.1","-76","-75","","Denarius","Cn. Cornelius Lentulus Marcellinus","Struck","sølv","Uncertain value","Mønt","Genius","Hispania","Romerske republik","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-393.1b","RRC 393/1b","rrc-393.1b","http://numismatics.org/crro/id/rrc-393.1","-76","-74","","Denarius","Cn. Cornelius Lentulus Marcellinus","Struck","sølv","Uncertain value","Mønt","Genius","Hispania","Romerske republik","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-444.1a","RRC 444/1a","rrc-444.1a","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Denarius","Q. Sicinius||C. Coponius","Struck","sølv","Uncertain value","Mønt","Apollon","","Romerske republik","Star","","Q·SICINIVS III·VIR","Head of Apollo, right, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club upright, on which hangs lion's skin with head in profile; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-444.1b","RRC 444/1b","rrc-444.1b","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Denarius","Q. Sicinius||C. Coponius","Struck","sølv","Uncertain value","Mønt","Apollon","","Romerske republik","Star","","Q·SICINIVS III·VIR","Head of Apollo, right, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club, upright, on which hangs lion's skin with head facing; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-444.1c","RRC 444/1c","rrc-444.1c","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Denarius","Q. Sicinius||C. Coponius","Struck","sølv","Uncertain value","Mønt","Apollon","","Romerske republik","Star","","Q·SICINIVS III·VIR","Head of Apollo, left, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club upright, on which hangs lion's skin with head in profile; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-445.3a","RRC 445/3a","rrc-445.3a","http://numismatics.org/crro/id/rrc-445.3","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","sølv","Uncertain value","Mønt","Jupiter||Artemis of Ephesus","Lilleasien","Romerske republik","","","","Head of Jupiter, right. Border of dots.","L·LENTVLVS C·MARC·COS","Artemis of Ephesus, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-445.3b","RRC 445/3b","rrc-445.3b","http://numismatics.org/crro/id/rrc-445.3","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","sølv","Uncertain value","Mønt","Jupiter||Artemis of Ephesus","Lilleasien","Romerske republik","","","","Head of Jupiter, right. Border of dots.","L·LENTVLVS M͡A͡R COS","Artemis of Ephesus, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-447.1a","RRC 447/1a","rrc-447.1a","http://numismatics.org/crro/id/rrc-447.1","-49","-49","","Denarius","Pompejus||Varro","Struck","sølv","Uncertain value","Mønt","Jupiter","","Romerske republik","","","VARRO·PRO·Q","Terminal bust of Jupiter, right, wearing diadem. Border of dots.","MAGN·PRO / COS","Sceptre upright; on left, dolphin; on right, eagle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:24Z"
"http://numismatics.org/crro/id/rrc-447.1b","RRC 447/1b","rrc-447.1b","http://numismatics.org/crro/id/rrc-447.1","-49","-49","","Denarius","Pompejus||Varro","Struck","sølv","Uncertain value","Mønt","Jupiter","","Romerske republik","","","VARRO·PRO·Q","Terminal bust of Jupiter, right, wearing diadem. Border of dots.","VARRO·PRO·Q","Terminal bust of Jupiter, right, wearing diadem. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:24Z"
"http://numismatics.org/crro/id/rrc-462.1a","RRC 462/1a","rrc-462.1a","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denarius","Cato the Younger","Struck","sølv","Uncertain value","Mønt","Roma||Victoria","Africa","Romerske republik","","","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:33Z"
"http://numismatics.org/crro/id/rrc-462.1b","RRC 462/1b","rrc-462.1b","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denarius","Mn. Cordius Rufus","Struck","sølv","Uncertain value","Mønt","Roma||Victoria||Venus","Africa","Romerske republik","","","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding wreath in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:33Z"
"http://numismatics.org/crro/id/rrc-462.1c","RRC 462/1c","rrc-462.1c","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denarius","Cato the Younger","Struck","sølv","Uncertain value","Mønt","Roma||Victoria","Africa","Romerske republik","","","M·CATO·PRO·PR","Female bust (possibly Roma), right. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-467.1a","RRC 467/1a","rrc-467.1a","http://numismatics.org/crro/id/rrc-467.1","-46","-46","","Denarius","Julius Cæsar","Struck","sølv","Uncertain value","Mønt","Ceres","","Romerske republik","","D","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","","","","","","","","","","","","","","","D","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-467.1b","RRC 467/1b","rrc-467.1b","http://numismatics.org/crro/id/rrc-467.1","-46","-46","","Denarius","Julius Cæsar","Struck","sølv","Uncertain value","Mønt","Ceres","","Romerske republik","","M","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","","","","","","","","","","","","","","","M","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-469.1a","RRC 469/1a","rrc-469.1a","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Struck","sølv","Uncertain value","Mønt","Roma","Hispania","Romerske republik","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch to soldier standing left on prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1b","RRC 469/1b","rrc-469.1b","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Struck","sølv","Uncertain value","Mønt","Roma","Hispania","Romerske republik","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1c","RRC 469/1c","rrc-469.1c","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Struck","sølv","Uncertain value","Mønt","Roma","Hispania","Romerske republik","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1d","RRC 469/1d","rrc-469.1d","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Struck","sølv","Uncertain value","Mønt","Roma","Hispania","Romerske republik","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1e","RRC 469/1e","rrc-469.1e","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Struck","sølv","Uncertain value","Mønt","Roma","Hispania","Romerske republik","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-470.1a","RRC 470/1a","rrc-470.1a","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Struck","sølv","Uncertain value","Mønt","Pompejus","Hispania","Romerske republik","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Córdoba standing right among a pile of arms, wearing turreted crown, holding sceptre in left hand and with right hand welcoming Pompeian soldier who steps from stern of ship to right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1b","RRC 470/1b","rrc-470.1b","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Struck","sølv","Uncertain value","Mønt","Pompejus","Hispania","Romerske republik","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABI PR·Q","Spanish city standing right, wearing turreted crown, raising right hand to greet Pompeian soldier who receives shield from another Spanish city, kneeling left, wearing turreted crown. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1c","RRC 470/1c","rrc-470.1c","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Struck","sølv","Uncertain value","Mønt","Pompejus","Hispania","Romerske republik","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Spanish city standing right, wearing turreted crown, holding caduceus in left hand and with right offering branch to Pompeian soldier who stands facing, leaning on spear with right hand; on right, another Spanish city, walking left, wearing turreted crown, holding trophy in left hand over left shoulder and with right hand crowning solider. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1d","RRC 470/1d","rrc-470.1d","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Struck","sølv","Uncertain value","Mønt","Pompejus","Hispania","Romerske republik","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Spanish city standing right, wearing turreted crown, holding caduceus in left hand and shaking hands with Pompeian soldier who stands facing; on right, another Spanish city, walking left, wearing turreted crown, holding trophy in left hand over left shoulder and with right hand crowning solider. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-476.1a","RRC 476/1a","rrc-476.1a","http://numismatics.org/crro/id/rrc-476.1","-45","-45","","Uncertain value","Julius Cæsar||C. Clovius","Struck","bronze","Uncertain value","Mønt","Victoria||Minerva","","Romerske republik","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-476.1b","RRC 476/1b","rrc-476.1b","http://numismatics.org/crro/id/rrc-476.1","-45","-45","","Uncertain value","Julius Cæsar||C. Clovius","Struck","bronze","Uncertain value","Mønt","Victoria||Minerva","","Romerske republik","Star","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-478.1a","RRC 478/1a","rrc-478.1a","http://numismatics.org/crro/id/rrc-478.1","-45","-44","","As","Sextus Pompey||Eppius","Struck","bronze","Uncertain value","Mønt","Janus","Hispania","Romerske republik","","","MAGNVS (or M͡AGNVS, MAGNV, or MAGN) PIVS·IMP·F","Laureate head of Janus; in centre, altar.","EPPIVS LEG","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-478.1b","RRC 478/1b","rrc-478.1b","http://numismatics.org/crro/id/rrc-478.1","-45","-44","","As","Sextus Pompey||Eppius","Struck","bronze","Uncertain value","Mønt","Janus","Hispania","Romerske republik","","","","Laureate head of Janus.","EPPIVS LEG","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-493.1a","RRC 493/1a","rrc-493.1a","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Aureus","Octavian","Struck","guld","Uncertain value","Mønt","Octavian||Marcus Antonius","","Romerske republik","","","C·CAESAR·IMP·III·VIR·R·P·C·PONT·A͡VG","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IM·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1b","RRC 493/1b","rrc-493.1b","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Aureus","Octavian","Struck","guld","Uncertain value","Mønt","Octavian||Marcus Antonius","","Romerske republik","","","C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡V","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1c","RRC 493/1c","rrc-493.1c","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Aureus","Octavian","Struck","guld","Uncertain value","Mønt","Octavian||Marcus Antonius","","Romerske republik","","","C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-495.2a","RRC 495/2a","rrc-495.2a","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","Denarius","M. Aemilius Lepidus","Struck","sølv","Uncertain value","Mønt","M. Aemilius Lepidus||Octavian","Italy","Romerske republik","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2b","RRC 495/2b","rrc-495.2b","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","Denarius","M. Aemilius Lepidus","Struck","sølv","Uncertain value","Mønt","M. Aemilius Lepidus||Octavian","Italy","Romerske republik","","","LEPIDVS·PON͡T·M͡AX·III·V͡R·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2c","RRC 495/2c","rrc-495.2c","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","Denarius","M. Aemilius Lepidus","Struck","sølv","Uncertain value","Mønt","M. Aemilius Lepidus||Octavian","Italy","Romerske republik","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2d","RRC 495/2d","rrc-495.2d","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","Denarius","M. Aemilius Lepidus","Struck","sølv","Uncertain value","Mønt","M. Aemilius Lepidus||Octavian","Italy","Romerske republik","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","C·CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2a","RRC 497/2a","rrc-497.2a","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","Denarius","Octavian","Struck","sølv","Uncertain value","Mønt","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESA͡R·DIC·PER","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2b","RRC 497/2b","rrc-497.2b","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","Denarius","Octavian","Struck","sølv","Uncertain value","Mønt","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESAR·DIC·PER","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2c","RRC 497/2c","rrc-497.2c","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","Denarius","Octavian","Struck","sølv","Uncertain value","Mønt","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESA͡R·DIC·PR","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2d","RRC 497/2d","rrc-497.2d","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","Denarius","Octavian","Struck","sølv","Uncertain value","Mønt","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CAESAR·DIC·PER or CAESAR·DIC·PE","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-507.1a","RRC 507/1a","rrc-507.1a","http://numismatics.org/crro/id/rrc-507.1","-43","-42","","Aureus","P. Servilius Casca Longus||Marcus Junius Brutus","Struck","guld","Uncertain value","Mønt","Lucius Junius Brutus","","Romerske republik","","","BRVTVS IMP","Head of L. Junius Brutus, right, bearded. Laurel-wreath as border.","CASCA LONGVS","Trophy with curved sword and two spears on left and figure-eight shield on right; at base, on either side, prow and, on right, sword with square handle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
"http://numismatics.org/crro/id/rrc-507.1b","RRC 507/1b","rrc-507.1b","http://numismatics.org/crro/id/rrc-507.1","-43","-42","","Aureus","P. Servilius Casca Longus||Marcus Junius Brutus","Struck","guld","Uncertain value","Mønt","Lucius Junius Brutus","","Romerske republik","","","BRVTVS IMP","Head of L. Junius Brutus, right, bearded. Laurel-wreath as border.","CASCA LONGVS","Trophy with curved sword and two spears on left and figure-eight shield on right; at base, on either side, prow (by prow on left, L) and on right, sword with square handle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
"http://numismatics.org/crro/id/rrc-511.2a","RRC 511/2a","rrc-511.2a","http://numismatics.org/crro/id/rrc-511.2","-42","-40","","Denarius","Sextus Pompey","Struck","sølv","Uncertain value","Mønt","","Sicilien","Romerske republik","","","MAG·PIVS·IMP·ITER.","Head of Neptune, right, hair tied with band, with trident over shoulder. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C or PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","Trophy with trident above and anchor below, prow-stem on left and aplustre on right, two heads of Scylla at base. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
