"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-360.1b","RRC 360/1b","rrc-360.1b","http://numismatics.org/crro/id/rrc-360.1","-82","-82","","Denarius","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Struck","sølv","Rom","Mønt","Venus","Latium","Romerske republik","","Control-mark","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-361.1a","RRC 361/1a","rrc-361.1a","http://numismatics.org/crro/id/rrc-361.1","-82","-82","","Denarius","P. Crepusius","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","","Control-numeral","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","","","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-361.1b","RRC 361/1b","rrc-361.1b","http://numismatics.org/crro/id/rrc-361.1","-82","-82","","Denarius","P. Crepusius","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Control-letter","Control-numeral","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","Control-letter","","","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-361.1c","RRC 361/1c","rrc-361.1c","http://numismatics.org/crro/id/rrc-361.1","-82","-82","","Denarius","P. Crepusius","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Control-symbol||Control-letter","Control-numeral","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","Control-symbol","","Control-letter","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1a","RRC 363/1a","rrc-363.1a","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Struck","sølv","Rom","Mønt","Apollon||Victoria","Latium","Romerske republik","Control-mark","Control-mark","","Laureate head of Apollo, right. Border of dots.","L·CENSOR VI","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1b","RRC 363/1b","rrc-363.1b","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Struck","sølv","Rom","Mønt","Apollon||Victoria","Latium","Romerske republik","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·CENSOR VI","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1c","RRC 363/1c","rrc-363.1c","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Struck","sølv","Rom","Mønt","Apollon||Victoria","Latium","Romerske republik","","Control-mark","","Laureate head of Apollo, right. Border of dots.","L·CENSOR VI","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1d","RRC 363/1d","rrc-363.1d","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Struck","sølv","Rom","Mønt","Apollon||Victoria","Latium","Romerske republik","","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-365.1a","RRC 365/1a","rrc-365.1a","http://numismatics.org/crro/id/rrc-365.1","-82","-82","","Denarius","C. Valerius Flaccus","Struck","sølv","Marseille","Mønt","Victoria","Gallia","Romerske republik","Control-symbol","","","Bust of Victory, right, draped. Border of dots.","C·V͡A͡L·FLA IMPERAT EX S·C","Legionary eagle; on left, standard of maniple of hastati; on right, standard of maniple of principes. Line border.","","","","","","","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
"http://numismatics.org/crro/id/rrc-365.1b","RRC 365/1b","rrc-365.1b","http://numismatics.org/crro/id/rrc-365.1","-82","-82","","Denarius","C. Valerius Flaccus","Struck","sølv","Marseille","Mønt","Victoria","Gallia","Romerske republik","Control-letter","","","Bust of Victory, right, draped. Border of dots.","C·V͡A͡L·FLA IMPERAT EX S·C","Legionary eagle; on left, standard of maniple of hastati; on right, standard of maniple of principes. Line border.","","","","","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
"http://numismatics.org/crro/id/rrc-365.1c","RRC 365/1c","rrc-365.1c","http://numismatics.org/crro/id/rrc-365.1","-82","-82","","Denarius","C. Valerius Flaccus","Struck","sølv","Marseille","Mønt","Victoria","Gallia","Romerske republik","Control-symbol","","","Bust of Victory, right, draped. Border of dots.","C·V͡A͡L·FLA IMPERAT EX S·C","Legionary eagle; on left, standard of maniple of hastati; on right, standard of maniple of principes. Line border.","","","","","Control-symbol","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
"http://numismatics.org/crro/id/rrc-366.1a","RRC 366/1a","rrc-366.1a","http://numismatics.org/crro/id/rrc-366.1","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","sølv","Italy (North)","Mønt","Victoria","","Romerske republik","Control-symbol","Q","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","Control-symbol","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.1b","RRC 366/1b","rrc-366.1b","http://numismatics.org/crro/id/rrc-366.1","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","sølv","Italy (North)","Mønt","Victoria","","Romerske republik","Control-letter with dot on either side","Q","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","Control-letter with dot on either side","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.1c","RRC 366/1c","rrc-366.1c","http://numismatics.org/crro/id/rrc-366.1","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","sølv","Italy (North)","Mønt","Victoria","","Romerske republik","","Q||Control-letter with||without dot","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","","Control-letter with||without dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.2a","RRC 366/2a","rrc-366.2a","http://numismatics.org/crro/id/rrc-366.2","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","sølv","Italy (North)","Mønt","Victoria","","Romerske republik","Control-letter with dot","Q","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","Control-letter with dot","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.2b","RRC 366/2b","rrc-366.2b","http://numismatics.org/crro/id/rrc-366.2","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","sølv","Italy (North)","Mønt","Victoria","","Romerske republik","","Q||Control-letter with dot","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","","Control-letter with dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3a","RRC 366/3a","rrc-366.3a","http://numismatics.org/crro/id/rrc-366.3","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","sølv","Italy (North)","Mønt","Victoria","","Romerske republik","Control-letter","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","L·FABI·L·F / HISP·Q","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3b","RRC 366/3b","rrc-366.3b","http://numismatics.org/crro/id/rrc-366.3","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","sølv","Italy (North)","Mønt","Victoria","","Romerske republik","","Control-letter","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","L·FABI·L·F / HISP·Q","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3c","RRC 366/3c","rrc-366.3c","http://numismatics.org/crro/id/rrc-366.3","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","sølv","Italy (North)","Mønt","Victoria","","Romerske republik","","Q||Control-letter","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-370.1a","RRC 370/1a","rrc-370.1a","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","Denarius","Lucius Cornelius Sulla","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","X||A, lituus","","ROMA","Laureate head of Apollo, right. Border of dots.","C·SERV͡EIL","Battle on horseback between man with sword and man with spear; the latter's shield inscribed M. Line border.","","","","","X","","A, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-370.1b","RRC 370/1b","rrc-370.1b","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","Denarius","Lucius Cornelius Sulla","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","X||B, lituus","","ROMA","Laureate head of Apollo, right. Border of dots.","C·SERV͡EIL","Battle on horseback between man with sword and man with spear; the latter's shield inscribed M. Line border.","","","","","X","","B, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-388.1a","RRC 388/1a","rrc-388.1a","http://numismatics.org/crro/id/rrc-388.1","-77","-77","","Denarius","P. Satrienus","Struck","sølv","Rom","Mønt","Roma","Latium","Romerske republik","","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:37Z"
"http://numismatics.org/crro/id/rrc-388.1b","RRC 388/1b","rrc-388.1b","http://numismatics.org/crro/id/rrc-388.1","-77","-77","","Denarius","P. Satrienus","Struck","sølv","Rom","Mønt","Roma","Latium","Romerske republik","Control-mark","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:37Z"
"http://numismatics.org/crro/id/rrc-392.1a","RRC 392/1a","rrc-392.1a","http://numismatics.org/crro/id/rrc-392.1","-75","-75","","Denarius","L. Farsuleius Mensor","Struck","sølv","Rom","Mønt","Libertas (gudinde)","Latium","Romerske republik","Control-mark","Scorpion","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","Scorpion","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-392.1b","RRC 392/1b","rrc-392.1b","http://numismatics.org/crro/id/rrc-392.1","-75","-75","","Denarius","L. Farsuleius Mensor","Struck","sølv","Rom","Mønt","Libertas (gudinde)","Latium","Romerske republik","","Control-mark","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-393.1a","RRC 393/1a","rrc-393.1a","http://numismatics.org/crro/id/rrc-393.1","-76","-75","","Denarius","Cn. Cornelius Lentulus Marcellinus","Struck","sølv","Uncertain value","Mønt","Genius","Hispania","Romerske republik","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-393.1b","RRC 393/1b","rrc-393.1b","http://numismatics.org/crro/id/rrc-393.1","-76","-74","","Denarius","Cn. Cornelius Lentulus Marcellinus","Struck","sølv","Uncertain value","Mønt","Genius","Hispania","Romerske republik","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-394.1a","RRC 394/1a","rrc-394.1a","http://numismatics.org/crro/id/rrc-394.1","-74","-74","","Denarius","C. Postumius","Struck","sølv","Rom","Mønt","Diana","Latium","Romerske republik","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·POSTVMI / A͡T (or T͡A)","Hound running right; below, spear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:42Z"
"http://numismatics.org/crro/id/rrc-394.1b","RRC 394/1b","rrc-394.1b","http://numismatics.org/crro/id/rrc-394.1","-74","-74","","Denarius","C. Postumius","Struck","sølv","Rom","Mønt","Diana","Latium","Romerske republik","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·POSTVMI","Hound running right; below, spear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:42Z"
"http://numismatics.org/crro/id/rrc-396.1a","RRC 396/1a","rrc-396.1a","http://numismatics.org/crro/id/rrc-396.1","-74","-74","","Denarius","L. Plaetorius (Cestianus)","Struck","sølv","Rom","Mønt","Moneta","Latium","Romerske republik","","","MONETA S·C","Bust of Juno Moneta, right, draped and wearing diadem. Border of dots.","L·PLAETORI L·F·Q·S·C","Victorious boxer running right, holding caestus in left hand and palm-branch over right shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-396.1b","RRC 396/1b","rrc-396.1b","http://numismatics.org/crro/id/rrc-396.1","-74","-74","","Denarius","L. Plaetorius (Cestianus)","Struck","sølv","Rom","Mønt","Moneta","Latium","Romerske republik","","Control-mark","MONETA S·C","Bust of Juno Moneta, right, draped and wearing diadem. Border of dots.","L·PLAETORI L·F·Q·S·C","Victorious boxer running right, holding caestus in left hand and palm-branch over right shoulder. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-400.1a","RRC 400/1a","rrc-400.1a","http://numismatics.org/crro/id/rrc-400.1","-71","-71","","Denarius","L. Axius Naso","Struck","sølv","Rom","Mønt","Mars||Diana","Latium","Romerske republik","Control-mark","Control-mark","NASO S·C","Head of Mars, right, wearing helmet with plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-400.1b","RRC 400/1b","rrc-400.1b","http://numismatics.org/crro/id/rrc-400.1","-71","-71","","Denarius","L. Axius Naso","Struck","sølv","Rom","Mønt","Mars||Diana","Latium","Romerske republik","Control-mark","Control-mark","NASO S·C","Head of Mars, right, wearing helmet with crest and plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-405.1a","RRC 405/1a","rrc-405.1a","http://numismatics.org/crro/id/rrc-405.1","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","sølv","Rom","Mønt","","Latium","Romerske republik","","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.1b","RRC 405/1b","rrc-405.1b","http://numismatics.org/crro/id/rrc-405.1","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","sølv","Rom","Mønt","","Latium","Romerske republik","Control-mark","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.3a","RRC 405/3a","rrc-405.3a","http://numismatics.org/crro/id/rrc-405.3","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","sølv","Rom","Mønt","Proserpina","Latium","Romerske republik","","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·S·C","Winged caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.3b","RRC 405/3b","rrc-405.3b","http://numismatics.org/crro/id/rrc-405.3","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","sølv","Rom","Mønt","Proserpina","Latium","Romerske republik","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Winged caduceus. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4a","RRC 405/4a","rrc-405.4a","http://numismatics.org/crro/id/rrc-405.4","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","sølv","Rom","Mønt","Proserpina","Latium","Romerske republik","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·S·C","Jug and torch. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4b","RRC 405/4b","rrc-405.4b","http://numismatics.org/crro/id/rrc-405.4","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","sølv","Rom","Mønt","Proserpina","Latium","Romerske republik","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Jug and torch. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4c","RRC 405/4c","rrc-405.4c","http://numismatics.org/crro/id/rrc-405.4","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","sølv","Rom","Mønt","Proserpina","Latium","Romerske republik","","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Jug and torch. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-408.1a","RRC 408/1a","rrc-408.1a","http://numismatics.org/crro/id/rrc-408.1","-67","-67","","Denarius","C. Calpurnius Piso Frugi","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Control-mark","Control-mark","","Laureate head of Apollo, right. Border of dots.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","Control-mark","","","","2024-02-22T09:54:54Z"
"http://numismatics.org/crro/id/rrc-408.1b","RRC 408/1b","rrc-408.1b","http://numismatics.org/crro/id/rrc-408.1","-67","-67","","Denarius","C. Calpurnius Piso Frugi","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Control-mark","Control-mark","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","Control-mark","","","2024-02-22T09:54:54Z"
"http://numismatics.org/crro/id/rrc-410.2a","RRC 410/2a","rrc-410.2a","http://numismatics.org/crro/id/rrc-410.2","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Lyre-key","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Calliope, right, playing lyre resting on column. Border of dots.","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.2b","RRC 410/2b","rrc-410.2b","http://numismatics.org/crro/id/rrc-410.2","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Lyre-key","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Calliope, right, playing lyre resting on column. Border of dots.","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7a","RRC 410/7a","rrc-410.7a","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Tortoise","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Terpsichore, right, with round lyre in left hand and plectrum. Border of dots.","","","","","","","Tortoise","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7b","RRC 410/7b","rrc-410.7b","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Flower","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7c","RRC 410/7c","rrc-410.7c","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Tortoise","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Tortoise","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7d","RRC 410/7d","rrc-410.7d","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Flower","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9a","RRC 410/9a","rrc-410.9a","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Sandal","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Thalia, left, holding comic mask in right hand and crook in left hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9b","RRC 410/9b","rrc-410.9b","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Sandal","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Thalia, left, holding comic mask in right hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9c","RRC 410/9c","rrc-410.9c","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Sandal","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Thalia, left, holding comic mask in right hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.10a","RRC 410/10a","rrc-410.10a","http://numismatics.org/crro/id/rrc-410.10","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Wreath","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Polyhymnia, facing, wearing wreath. Border of dots.","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
