"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-325.1a","RRC 325/1a","rrc-325.1a","http://numismatics.org/crro/id/rrc-325.1","-101","-101","","Denarius","L. Sentius","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","","Control-mark","A͡RG·PVB","Helmeted head of Roma, right. Border of dots.","L·SENTI·C·F","Jupiter in quadriga, right, holding thunderbolt and reins in left hand and sceptre in right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-325.1b","RRC 325/1b","rrc-325.1b","http://numismatics.org/crro/id/rrc-325.1","-101","-101","","Denarius","L. Sentius","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","","Control-mark","A͡RG·PVB","Helmeted head of Roma, right. Border of dots.","L·SENTI·C·F","Jupiter in quadriga, right, holding thunderbolt and reins in left hand and sceptre in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-329.1a","RRC 329/1a","rrc-329.1a","http://numismatics.org/crro/id/rrc-329.1","-100","-100","","Denarius","P. Cornelius Lentulus Marcellinus","Struck","Silver","Rome","Coin","Hercules||Roma","Latium","Roman Republic","Shield, Control-mark","Control-mark","ROMA","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield, Control-mark","","","","","","","","","Control-mark","","2024-02-22T09:53:40Z"
"http://numismatics.org/crro/id/rrc-329.1b","RRC 329/1b","rrc-329.1b","http://numismatics.org/crro/id/rrc-329.1","-100","-100","","Denarius","Cn. Cornelius Lentulus Marcellinus","Struck","Silver","Rome","Coin","Hercules||Roma","Latium","Roman Republic","Shield||Control-mark","Control-mark","ROMA","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield","Control-mark","Control-mark","","","","","","","","","2024-02-22T09:53:40Z"
"http://numismatics.org/crro/id/rrc-329.1c","RRC 329/1c","rrc-329.1c","http://numismatics.org/crro/id/rrc-329.1","-100","-100","","Denarius","P. Cornelius Lentulus Marcellinus","Struck","Silver","Rome","Coin","Hercules||Roma","Latium","Roman Republic","Shield, Control-mark","Control-mark","P·E·S·C","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield, Control-mark","","","","","","","","","Control-mark","","2024-02-22T09:53:41Z"
"http://numismatics.org/crro/id/rrc-329.1d","RRC 329/1d","rrc-329.1d","http://numismatics.org/crro/id/rrc-329.1","-100","-100","","Denarius","P. Cornelius Lentulus Marcellinus","Struck","Silver","Rome","Coin","Hercules||Roma","Latium","Roman Republic","Shield||Control-mark","Control-mark","P·E·S·C","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield","Control-mark","Control-mark","","","","","","","","","2024-02-22T09:53:41Z"
"http://numismatics.org/crro/id/rrc-330.1a","RRC 330/1a","rrc-330.1a","http://numismatics.org/crro/id/rrc-330.1","-100","-100","","Denarius","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Struck","Silver","Rome","Coin","Saturn","Latium","Roman Republic","Control-mark||Harpa","Corn-ear","PISO·CAEPIO·Q","Laureate head of Saturn, right. Border of dots.","AD·FRV·EMV EX·S·C","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","Control-mark","","","","Harpa","","","","","","","","Corn-ear","","Corn-ear","","","","","","","","2024-02-22T09:53:42Z"
"http://numismatics.org/crro/id/rrc-330.1b","RRC 330/1b","rrc-330.1b","http://numismatics.org/crro/id/rrc-330.1","-100","-100","","Denarius","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Struck","Silver","Rome","Coin","Saturn","Latium","Roman Republic","Control-mark||Harpa","Corn-ear","PISO·CAEPIO·Q","Laureate head of Saturn, right. Border of dots.","AD·FRV·EMV EX·S·C","Two male figures seated on bench (subsellium) side by side. Border of dots.","Control-mark","","","","","","Harpa","","","","","","","","Corn-ear","","Corn-ear","","","","","","","","2024-02-22T09:53:43Z"
"http://numismatics.org/crro/id/rrc-332.1a","RRC 332/1a","rrc-332.1a","http://numismatics.org/crro/id/rrc-332.1","-98","-98","","Quinarius","T. Cloelius","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","Control-mark","Q","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","","","","","Control-mark","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:44Z"
"http://numismatics.org/crro/id/rrc-332.1b","RRC 332/1b","rrc-332.1b","http://numismatics.org/crro/id/rrc-332.1","-98","-98","","Quinarius","T. Cloelius","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","Control-mark","Q","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","Control-mark","","","","","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:44Z"
"http://numismatics.org/crro/id/rrc-332.1c","RRC 332/1c","rrc-332.1c","http://numismatics.org/crro/id/rrc-332.1","-98","-98","","Quinarius","T. Cloelius","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","Control-mark","Q","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","","","Control-mark","","","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:44Z"
"http://numismatics.org/crro/id/rrc-334.3a","RRC 334/3a","rrc-334.3a","http://numismatics.org/crro/id/rrc-334.3","-97","-97","","Semis","L. Pomponius Molo","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","L͡P·OM͡P ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:46Z"
"http://numismatics.org/crro/id/rrc-334.3b","RRC 334/3b","rrc-334.3b","http://numismatics.org/crro/id/rrc-334.3","-97","-97","","Semis","L. Pomponius Molo","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","L͡P·OM͡P ROMA","Prow, right.","","","","","S","S","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:46Z"
"http://numismatics.org/crro/id/rrc-335.1a","RRC 335/1a","rrc-335.1a","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","Latium","Roman Republic","","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.1b","RRC 335/1b","rrc-335.1b","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","Latium","Roman Republic","Star","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.1c","RRC 335/1c","rrc-335.1c","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","Latium","Roman Republic","Crescent","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","Crescent","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.3a","RRC 335/3a","rrc-335.3a","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Mars","Latium","Roman Republic","Hammer||X","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3b","RRC 335/3b","rrc-335.3b","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Mars","Latium","Roman Republic","Hammer||X","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3c","RRC 335/3c","rrc-335.3c","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Mars","Latium","Roman Republic","Hammer||X","Caduceus","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","Caduceus","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3d","RRC 335/3d","rrc-335.3d","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Mars","Latium","Roman Republic","Hammer||X","Grasshopper","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","Grasshopper","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3e","RRC 335/3e","rrc-335.3e","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Mars","Latium","Roman Republic","Hammer||X","Tablet","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","Tablet","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3f","RRC 335/3f","rrc-335.3f","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Mars","Latium","Roman Republic","Hammer||X","Tablet","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","Hammer","","X","","","","","Tablet","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3g","RRC 335/3g","rrc-335.3g","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Mars","Latium","Roman Republic","Hammer||X","Tablet","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","Hammer","","X","","","","","Tablet","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.5a","RRC 335/5a","rrc-335.5a","http://numismatics.org/crro/id/rrc-335.5","-95","-92","","Semis","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","Hammer||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.5b","RRC 335/5b","rrc-335.5b","http://numismatics.org/crro/id/rrc-335.5","-95","-92","","Semis","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","Hammer||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer","","","S","S","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.7a","RRC 335/7a","rrc-335.7a","http://numismatics.org/crro/id/rrc-335.7","-95","-92","","Quadrans","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Hammer||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Hammer","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.7b","RRC 335/7b","rrc-335.7b","http://numismatics.org/crro/id/rrc-335.7","-95","-92","","Quadrans","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Three pellets||Hammer","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Hammer","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.8a","RRC 335/8a","rrc-335.8a","http://numismatics.org/crro/id/rrc-335.8","-95","-92","","Sextans","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Hammer||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Hammer","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.8b","RRC 335/8b","rrc-335.8b","http://numismatics.org/crro/id/rrc-335.8","-95","-92","","Sextans","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Hammer||Two pellets","","Head of Mercury, right; with caduceus over shoulder.","ROMA","Prow, right.","Two pellets","Hammer","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.10a","RRC 335/10a","rrc-335.10a","http://numismatics.org/crro/id/rrc-335.10","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Apollo||Dioscuri","Latium","Roman Republic","X||Crescent","","ROMA","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-335.10b","RRC 335/10b","rrc-335.10b","http://numismatics.org/crro/id/rrc-335.10","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Apollo||Dioscuri","Latium","Roman Republic","X||Crescent","","R","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-336.1a","RRC 336/1a","rrc-336.1a","http://numismatics.org/crro/id/rrc-336.1","-92","-92","","Denarius","C. Allius Bala","Struck","Silver","Rome","Coin","Diana","Latium","Roman Republic","","Grasshopper","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Grasshopper","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-336.1b","RRC 336/1b","rrc-336.1b","http://numismatics.org/crro/id/rrc-336.1","-92","-92","","Denarius","C. Allius Bala","Struck","Silver","Rome","Coin","Diana","Latium","Roman Republic","Control-letter","Grasshopper","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Grasshopper","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-336.1c","RRC 336/1c","rrc-336.1c","http://numismatics.org/crro/id/rrc-336.1","-92","-92","","Denarius","C. Allius Bala","Struck","Silver","Rome","Coin","Diana","Latium","Roman Republic","Control-letter","Control-mark","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Control-mark","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-337.1a","RRC 337/1a","rrc-337.1a","http://numismatics.org/crro/id/rrc-337.1","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Victory","Latium","Roman Republic","Plough","Carnyx","","Mask of bearded Silenus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","Plough","Carnyx","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.1b","RRC 337/1b","rrc-337.1b","http://numismatics.org/crro/id/rrc-337.1","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Victory","Latium","Roman Republic","Control-mark","Carnyx","ROMA","Mask of bearded Silenus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Carnyx","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2a","RRC 337/2a","rrc-337.2a","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","","","","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2b","RRC 337/2b","rrc-337.2b","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","","","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2c","RRC 337/2c","rrc-337.2c","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","Control-mark","","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2d","RRC 337/2d","rrc-337.2d","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","","Control-mark","SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2e","RRC 337/2e","rrc-337.2e","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","Control-mark","Control-mark","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2f","RRC 337/2f","rrc-337.2f","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","P","Control-mark","SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","P","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-338.4a","RRC 338/4a","rrc-338.4a","http://numismatics.org/crro/id/rrc-338.4","-91","-91","","Quadrans","Anonymous","Struck","Bronze","Rome","Coin","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","L·P·D·A·P","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-338.4b","RRC 338/4b","rrc-338.4b","http://numismatics.org/crro/id/rrc-338.4","-91","-91","","Quadrans","Anonymous","Struck","Bronze","Rome","Coin","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","L·P·D·A·P","Prow, right; denominational mark between inscription and prow.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-338.4c","RRC 338/4c","rrc-338.4c","http://numismatics.org/crro/id/rrc-338.4","-91","-91","","Quadrans","Anonymous","Struck","Bronze","Rome","Coin","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","L·P·D·A·P","Prow, right.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.1a","RRC 339/1a","rrc-339.1a","http://numismatics.org/crro/id/rrc-339.1","-91","-91","","As","Anonymous","Struck","Bronze","Rome","Coin","Janus","Latium","","I","","","Laureate head of Janus.","ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.1b","RRC 339/1b","rrc-339.1b","http://numismatics.org/crro/id/rrc-339.1","-91","-91","","As","Anonymous","Struck","Bronze","Rome","Coin","Janus","Latium","","I","","","Laureate head of Janus.","ROMA","Prow, right; denominational mark between inscription and prow.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.1c","RRC 339/1c","rrc-339.1c","http://numismatics.org/crro/id/rrc-339.1","-91","-91","","As","Anonymous","Struck","Bronze","Rome","Coin","Janus","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.4a","RRC 339/4a","rrc-339.4a","http://numismatics.org/crro/id/rrc-339.4","-91","-91","","Quadrans","Anonymous","Struck","Bronze","Rome","Coin","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA or ROM͡A","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.4b","RRC 339/4b","rrc-339.4b","http://numismatics.org/crro/id/rrc-339.4","-91","-91","","Quadrans","Anonymous","Struck","Bronze","Rome","Coin","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA or ROM͡A","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.4c","RRC 339/4c","rrc-339.4c","http://numismatics.org/crro/id/rrc-339.4","-91","-91","","Quadrans","Anonymous","Struck","Bronze","Rome","Coin","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.4d","RRC 339/4d","rrc-339.4d","http://numismatics.org/crro/id/rrc-339.4","-91","-91","","Quadrans","Anonymous","Struck","Bronze","Rome","Coin","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-340.2a","RRC 340/2a","rrc-340.2a","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Struck","Silver","Rome","Coin","Apollo||Victory","Latium","Roman Republic","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO","Victory standing right holding wreath in right hand and sword and spear in left hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2b","RRC 340/2b","rrc-340.2b","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Struck","Silver","Rome","Coin","Apollo||Victory","Latium","Roman Republic","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right, holding wreath in right hand and palm branch up or over left shoulder. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
