"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-445.1b","RRC 445/1b","rrc-445.1b","http://numismatics.org/crro/id/rrc-445.1","-49","-49","","денар","C. Claudius Marcellus||L. Cornelius Lentulus Crus","отсечен","сребро","Apollonia, Illyria","монета","Медуза||Юпитер","Illyricum","Римска република","","","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-445.3a","RRC 445/3a","rrc-445.3a","http://numismatics.org/crro/id/rrc-445.3","-49","-49","","денар","C. Claudius Marcellus||L. Cornelius Lentulus Crus","отсечен","сребро","несигурна стойност","монета","Юпитер||Artemis of Ephesus","Мала Азия","Римска република","","","","Head of Jupiter, right. Border of dots.","L·LENTVLVS C·MARC·COS","Artemis of Ephesus, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-445.3b","RRC 445/3b","rrc-445.3b","http://numismatics.org/crro/id/rrc-445.3","-49","-49","","денар","C. Claudius Marcellus||L. Cornelius Lentulus Crus","отсечен","сребро","несигурна стойност","монета","Юпитер||Artemis of Ephesus","Мала Азия","Римска република","","","","Head of Jupiter, right. Border of dots.","L·LENTVLVS M͡A͡R COS","Artemis of Ephesus, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-447.1a","RRC 447/1a","rrc-447.1a","http://numismatics.org/crro/id/rrc-447.1","-49","-49","","денар","Помпей Велики||Varro","отсечен","сребро","несигурна стойност","монета","Юпитер","","Римска република","","","VARRO·PRO·Q","Terminal bust of Jupiter, right, wearing diadem. Border of dots.","MAGN·PRO / COS","Sceptre upright; on left, dolphin; on right, eagle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:24Z"
"http://numismatics.org/crro/id/rrc-447.1b","RRC 447/1b","rrc-447.1b","http://numismatics.org/crro/id/rrc-447.1","-49","-49","","денар","Помпей Велики||Varro","отсечен","сребро","несигурна стойност","монета","Юпитер","","Римска република","","","VARRO·PRO·Q","Terminal bust of Jupiter, right, wearing diadem. Border of dots.","VARRO·PRO·Q","Terminal bust of Jupiter, right, wearing diadem. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:24Z"
"http://numismatics.org/crro/id/rrc-449.1a","RRC 449/1a","rrc-449.1a","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","денар","Гай Вибий Панза Цетрониан","отсечен","сребро","Рим","монета","Пан||Юпитер","Latium","Римска република","","","PANSA","Mask of bearded Pan, right. Border of dots.","C·VIBIVS·C·F·C·N (curved) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.1b","RRC 449/1b","rrc-449.1b","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","денар","Гай Вибий Панза Цетрониан","отсечен","сребро","Рим","монета","Пан||Юпитер","Latium","Римска република","Pedum","","PANSA","Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","Pedum","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.1c","RRC 449/1c","rrc-449.1c","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","денар","Гай Вибий Панза Цетрониан","отсечен","сребро","Рим","монета","Пан||Юпитер","Latium","Римска република","Pan-pipe","","PANSA","Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","Pan-pipe","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-531.1a","RRC 531/1a","rrc-531.1a","http://numismatics.org/crro/id/rrc-531.1","-39","-39","","денар","Марк Антоний||P. Ventidius Bassus","отсечен","сребро","Eastern Roman Mint","монета","Марк Антоний||Юпитер","","Римска република","","","M·A͡N͡T·IM͡P·III·V·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","P·VEN͡TIDI PON͡T·IMP","Male figure (possibly Jupiter Victor) standing facing, holding sceptre in right hand, cloak over left arm and branch in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-531.1b","RRC 531/1b","rrc-531.1b","http://numismatics.org/crro/id/rrc-531.1","-39","-39","","денар","Марк Антоний||P. Ventidius Bassus","отсечен","сребро","Eastern Roman Mint","монета","Марк Антоний||Юпитер","","Римска република","","","M·A͡N͡T·IM·III·V·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","P·VEN͡TIDI PON͡T·IMP","Male figure (possibly Jupiter Victor) standing facing, holding sceptre in right hand, cloak over left arm and branch in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
