"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Gudomlighet","Valör","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Tillstånd","Symbol_obv","Symbol_rev","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ändringsdatum av posten"
"http://numismatics.org/crro/id/rrc-343.2a","RRC 343/2a","rrc-343.2a","http://numismatics.org/crro/id/rrc-343.2","-89","-89","","Quinarius","M. Porcius Cato","Struck","Brons","Romerska","Mynt","Liber||Victoria","Latium","Romerska republiken","","","M·CA͡TO","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:58Z"
"http://numismatics.org/crro/id/rrc-343.2b","RRC 343/2b","rrc-343.2b","http://numismatics.org/crro/id/rrc-343.2","-89","-89","","Quinarius","M. Porcius Cato","Struck","Silver","Romerska","Mynt","Liber||Victoria","Latium","Romerska republiken","Control-mark","","M·CA͡TO","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:58Z"
"http://numismatics.org/crro/id/rrc-344.4a","RRC 344/4a","rrc-344.4a","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","As (mynt)","L. Titurius Sabinus","Struck","Brons","Romerska","Mynt","Janus||Victoria","Latium","Romerska republiken","I","","","Laureate head of Janus.","L·TITVRI·L·F SABINVS","Prow, right; before, Victory with wreath.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-346.4a","RRC 346/4a","rrc-346.4a","http://numismatics.org/crro/id/rrc-346.4","-88","-88","","As (mynt)","C. Marcius Censorinus","Struck","Brons","Romerska","Mynt","Numa Pompilius||Ancus Marcius||Victoria","Latium","Romerska republiken||Kungariket Rom","","","NVMA·POMPILI·ANCVS·MARCI","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO / ROMA","Two ships crossing; behind, spiral column bearing statue of Victory.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.4b","RRC 346/4b","rrc-346.4b","http://numismatics.org/crro/id/rrc-346.4","-88","-88","","As (mynt)","C. Marcius Censorinus","Struck","Brons","Romerska","Mynt","Numa Pompilius||Ancus Marcius||Victoria","Latium","Romerska republiken||Kungariket Rom","","","NVMA·POMPILI·ANCVS·MARCI","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·M͡A͡RCI CENSO / ROMA","Two ships crossing; behind, spiral column bearing statue of Victory.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-352.1a","RRC 352/1a","rrc-352.1a","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Denarius","L. Iulius Bursio","Struck","Silver","Romerska","Mynt","Apollon||Mercurius||Neptunus||Victoria","Latium","Romerska republiken","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:09Z"
"http://numismatics.org/crro/id/rrc-352.1b","RRC 352/1b","rrc-352.1b","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Denarius","L. Iulius Bursio","Struck","Silver","Romerska","Mynt","Apollon||Mercurius||Neptunus||Victoria","Latium","Romerska republiken","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","EX·A·P","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-352.1c","RRC 352/1c","rrc-352.1c","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Denarius","L. Iulius Bursio","Struck","Silver","Romerska","Mynt","Apollon||Mercurius||Neptunus||Victoria","Latium","Romerska republiken","Control-mark","Control-mark","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-363.1a","RRC 363/1a","rrc-363.1a","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Struck","Silver","Romerska","Mynt","Apollon||Victoria","Latium","Romerska republiken","Control-mark","Control-mark","","Laureate head of Apollo, right. Border of dots.","L·CENSOR VI","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1b","RRC 363/1b","rrc-363.1b","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Struck","Silver","Romerska","Mynt","Apollon||Victoria","Latium","Romerska republiken","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·CENSOR VI","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1c","RRC 363/1c","rrc-363.1c","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Struck","Silver","Romerska","Mynt","Apollon||Victoria","Latium","Romerska republiken","","Control-mark","","Laureate head of Apollo, right. Border of dots.","L·CENSOR VI","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1d","RRC 363/1d","rrc-363.1d","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Struck","Silver","Romerska","Mynt","Apollon||Victoria","Latium","Romerska republiken","","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-364.1a","RRC 364/1a","rrc-364.1a","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","Silver","Romerska","Mynt","Jupiter||Victoria","Latium","Romerska republiken","","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1b","RRC 364/1b","rrc-364.1b","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","Silver","Romerska","Mynt","Jupiter||Victoria","Latium","Romerska republiken","Control-mark","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1c","RRC 364/1c","rrc-364.1c","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","Silver","Romerska","Mynt","Jupiter||Victoria","Latium","Romerska republiken","Control-mark","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1d","RRC 364/1d","rrc-364.1d","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","Silver","Romerska","Mynt","Jupiter||Victoria","Latium","Romerska republiken","","Control-mark","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1e","RRC 364/1e","rrc-364.1e","http://numismatics.org/crro/id/rrc-364.1","-83","-83","","Denarius Serratus","Q. Antonius Balbus","Struck","Silver","Romerska","Mynt","Jupiter||Victoria","Latium","Romerska republiken","Control-mark","Control-mark","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-365.1a","RRC 365/1a","rrc-365.1a","http://numismatics.org/crro/id/rrc-365.1","-82","-82","","Denarius","C. Valerius Flaccus","Struck","Silver","Marseille","Mynt","Victoria","Gallia","Romerska republiken","Control-symbol","","","Bust of Victory, right, draped. Border of dots.","C·V͡A͡L·FLA IMPERAT EX S·C","Legionary eagle; on left, standard of maniple of hastati; on right, standard of maniple of principes. Line border.","","","","","","","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
"http://numismatics.org/crro/id/rrc-365.1b","RRC 365/1b","rrc-365.1b","http://numismatics.org/crro/id/rrc-365.1","-82","-82","","Denarius","C. Valerius Flaccus","Struck","Silver","Marseille","Mynt","Victoria","Gallia","Romerska republiken","Control-letter","","","Bust of Victory, right, draped. Border of dots.","C·V͡A͡L·FLA IMPERAT EX S·C","Legionary eagle; on left, standard of maniple of hastati; on right, standard of maniple of principes. Line border.","","","","","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
"http://numismatics.org/crro/id/rrc-365.1c","RRC 365/1c","rrc-365.1c","http://numismatics.org/crro/id/rrc-365.1","-82","-82","","Denarius","C. Valerius Flaccus","Struck","Silver","Marseille","Mynt","Victoria","Gallia","Romerska republiken","Control-symbol","","","Bust of Victory, right, draped. Border of dots.","C·V͡A͡L·FLA IMPERAT EX S·C","Legionary eagle; on left, standard of maniple of hastati; on right, standard of maniple of principes. Line border.","","","","","Control-symbol","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
"http://numismatics.org/crro/id/rrc-366.1a","RRC 366/1a","rrc-366.1a","http://numismatics.org/crro/id/rrc-366.1","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","Silver","Italy (North)","Mynt","Victoria","","Romerska republiken","Control-symbol","Q","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","Control-symbol","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.1b","RRC 366/1b","rrc-366.1b","http://numismatics.org/crro/id/rrc-366.1","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","Silver","Italy (North)","Mynt","Victoria","","Romerska republiken","Control-letter with dot on either side","Q","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","Control-letter with dot on either side","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.1c","RRC 366/1c","rrc-366.1c","http://numismatics.org/crro/id/rrc-366.1","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","Silver","Italy (North)","Mynt","Victoria","","Romerska republiken","","Q||Control-letter with||without dot","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","","Control-letter with||without dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.2a","RRC 366/2a","rrc-366.2a","http://numismatics.org/crro/id/rrc-366.2","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","Silver","Italy (North)","Mynt","Victoria","","Romerska republiken","Control-letter with dot","Q","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","Control-letter with dot","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.2b","RRC 366/2b","rrc-366.2b","http://numismatics.org/crro/id/rrc-366.2","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","Silver","Italy (North)","Mynt","Victoria","","Romerska republiken","","Q||Control-letter with dot","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","","Control-letter with dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3a","RRC 366/3a","rrc-366.3a","http://numismatics.org/crro/id/rrc-366.3","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","Silver","Italy (North)","Mynt","Victoria","","Romerska republiken","Control-letter","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","L·FABI·L·F / HISP·Q","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3b","RRC 366/3b","rrc-366.3b","http://numismatics.org/crro/id/rrc-366.3","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","Silver","Italy (North)","Mynt","Victoria","","Romerska republiken","","Control-letter","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","L·FABI·L·F / HISP·Q","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3c","RRC 366/3c","rrc-366.3c","http://numismatics.org/crro/id/rrc-366.3","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","Silver","Italy (North)","Mynt","Victoria","","Romerska republiken","","Q||Control-letter","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-373.1a","RRC 373/1a","rrc-373.1a","http://numismatics.org/crro/id/rrc-373.1","-81","-81","","Quinarius","Anonymous","Struck","Silver","Uncertain value","Mynt","Apollon||Victoria","","","","","","Laureate head of Apollo, right. Line border.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:26Z"
"http://numismatics.org/crro/id/rrc-373.1b","RRC 373/1b","rrc-373.1b","http://numismatics.org/crro/id/rrc-373.1","-81","-81","","Quinarius","Anonymous","Struck","Silver","Uncertain value","Mynt","Apollon||Victoria","","","","Control-mark","","Laureate head of Apollo, right. Line border.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Control-mark","","2024-02-22T09:54:26Z"
"http://numismatics.org/crro/id/rrc-382.1a","RRC 382/1a","rrc-382.1a","http://numismatics.org/crro/id/rrc-382.1","-79","-79","","Denarius Serratus","C. Naevius Balbus","Struck","Silver","Romerska","Mynt","Venus||Victoria","Latium","Romerska republiken","Control-mark","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-382.1b","RRC 382/1b","rrc-382.1b","http://numismatics.org/crro/id/rrc-382.1","-79","-79","","Denarius Serratus","C. Naevius Balbus","Struck","Silver","Romerska","Mynt","Venus||Victoria","Latium","Romerska republiken","","Control-mark","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-391.1a","RRC 391/1a","rrc-391.1a","http://numismatics.org/crro/id/rrc-391.1","-75","-75","","Denarius Serratus","C. Egnatius Maximus","Struck","Silver","Romerska","Mynt","Amor||Venus||Libertas||Victoria","Latium","Romerska republiken","","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-391.1b","RRC 391/1b","rrc-391.1b","http://numismatics.org/crro/id/rrc-391.1","-75","-75","","Denarius Serratus","C. Egnatius Maximus","Struck","Silver","Romerska","Mynt","Amor||Venus||Libertas||Victoria","Latium","Romerska republiken","Control-mark","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-402.1a","RRC 402/1a","rrc-402.1a","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureus","Pompejus","Struck","Guld","Romerska","Mynt","Victoria||Pompejus","Latium","Romerska republiken","Jug with handle to left","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PROCOS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to left","","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-402.1b","RRC 402/1b","rrc-402.1b","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureus","Pompejus","Struck","Guld","Romerska","Mynt","Victoria||Pompejus","Latium","Romerska republiken","Jug with handle to right","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PRO·COS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-448.1a","RRC 448/1a","rrc-448.1a","http://numismatics.org/crro/id/rrc-448.1","-48","-48","","Denarius","L. Hostilius Saserna","Struck","Silver","Romerska","Mynt","Victoria","Latium","Romerska republiken","","","","Female head, right, wearing oak-wreath and diadem. Border of dots.","L·HOSTILIVS SASERNA","Victory walking right, holding trophy in left hand over left shoulder and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-448.1b","RRC 448/1b","rrc-448.1b","http://numismatics.org/crro/id/rrc-448.1","-48","-48","","Denarius","L. Hostilius Saserna","Struck","Silver","Romerska","Mynt","Victoria","Latium","Romerska republiken","","","","Female head, right, wearing oak-wreath and diadem. Border of dots.","L·HOSTILIVS SASERN","Victory walking right, holding trophy in left hand over left shoulder and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-453.1a","RRC 453/1a","rrc-453.1a","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Struck","Silver","Romerska","Mynt","Medusa||Victoria","Latium","Romerska republiken","","","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1b","RRC 453/1b","rrc-453.1b","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Struck","Silver","Romerska","Mynt","Medusa||Victoria","Latium","Romerska republiken","","","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1c","RRC 453/1c","rrc-453.1c","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Struck","Silver","Romerska","Mynt","Medusa||Victoria","Latium","Romerska republiken","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1d","RRC 453/1d","rrc-453.1d","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Struck","Silver","Romerska","Mynt","Medusa||Victoria","Latium","Romerska republiken","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1e","RRC 453/1e","rrc-453.1e","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Struck","Silver","Romerska","Mynt","Medusa||Victoria","Latium","Romerska republiken","","","L·PLAVTIV","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-462.1a","RRC 462/1a","rrc-462.1a","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denarius","Cato the Younger","Struck","Silver","Uncertain value","Mynt","Roma||Victoria","Africa","Romerska republiken","","","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:33Z"
"http://numismatics.org/crro/id/rrc-462.1b","RRC 462/1b","rrc-462.1b","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denarius","Mn. Cordius Rufus","Struck","Silver","Uncertain value","Mynt","Roma||Victoria||Venus","Africa","Romerska republiken","","","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding wreath in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:33Z"
"http://numismatics.org/crro/id/rrc-462.1c","RRC 462/1c","rrc-462.1c","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denarius","Cato the Younger","Struck","Silver","Uncertain value","Mynt","Roma||Victoria","Africa","Romerska republiken","","","M·CATO·PRO·PR","Female bust (possibly Roma), right. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-465.6a","RRC 465/6a","rrc-465.6a","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Romerska","Mynt","Venus||Victoria","Latium","Romerska republiken","","","PAETVS","Head of Venus, right, wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6b","RRC 465/6b","rrc-465.6b","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Romerska","Mynt","Venus||Victoria","Latium","Romerska republiken","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6c","RRC 465/6c","rrc-465.6c","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Romerska","Mynt","Venus||Victoria","Latium","Romerska republiken","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDIV","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6d","RRC 465/6d","rrc-465.6d","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Romerska","Mynt","Venus||Victoria","Latium","Romerska republiken","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.7a","RRC 465/7a","rrc-465.7a","http://numismatics.org/crro/id/rrc-465.7","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Romerska","Mynt","Venus||Victoria","Latium","Romerska republiken","","","PAETVS","Head of Venus, right, wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking right, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
