"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-334.3b","RRC 334/3b","rrc-334.3b","http://numismatics.org/crro/id/rrc-334.3","-97","-97","","Ημιασσάριον","L. Pomponius Molo","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","L͡P·OM͡P ROMA","Prow, right.","","","","","S","S","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:46Z"
"http://numismatics.org/crro/id/rrc-335.5a","RRC 335/5a","rrc-335.5a","http://numismatics.org/crro/id/rrc-335.5","-95","-92","","Ημιασσάριον","L. Caecilius Metellus||C. Publicius Malleolus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","Hammer||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.5b","RRC 335/5b","rrc-335.5b","http://numismatics.org/crro/id/rrc-335.5","-95","-92","","Ημιασσάριον","L. Caecilius Metellus||C. Publicius Malleolus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","Hammer||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer","","","S","S","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-340.5a","RRC 340/5a","rrc-340.5a","http://numismatics.org/crro/id/rrc-340.5","-90","-90","","Ημιασσάριον","L. Calpurnius Piso Frugi","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","","","Laureate head of Saturn, right.","L·PISO FRVGI","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.5b","RRC 340/5b","rrc-340.5b","http://numismatics.org/crro/id/rrc-340.5","-90","-90","","Ημιασσάριον","L. Calpurnius Piso Frugi","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","","","Laureate head of Saturn, right.","L·PISO","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-342.8a","RRC 342/8a","rrc-342.8a","http://numismatics.org/crro/id/rrc-342.8","-90","-90","","Ημιασσάριον","C. Vibius Pansa","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","","","Laureate head of Saturn, right.","C·VIBI·P͡A","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.8b","RRC 342/8b","rrc-342.8b","http://numismatics.org/crro/id/rrc-342.8","-90","-90","","Ημιασσάριον","C. Vibius Pansa","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","C·VIBI·P͡A S","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.8c","RRC 342/8c","rrc-342.8c","http://numismatics.org/crro/id/rrc-342.8","-90","-90","","Ημιασσάριον","C. Vibius Pansa","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","","","Laureate head of Saturn, right.","C·VIBI·P͡A͡N","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-344.5a","RRC 344/5a","rrc-344.5a","http://numismatics.org/crro/id/rrc-344.5","-89","-89","","Ημιασσάριον","L. Titurius Sabinus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","","","Laureate head of Saturn, right.","L·TITVRI·L·F [SABINVS]","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.5b","RRC 344/5b","rrc-344.5b","http://numismatics.org/crro/id/rrc-344.5","-89","-89","","Ημιασσάριον","L. Titurius Sabinus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","","","Laureate head of Saturn, right.","L·T͡V͡R S[AB]","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.5c","RRC 344/5c","rrc-344.5c","http://numismatics.org/crro/id/rrc-344.5","-89","-89","","Ημιασσάριον","L. Titurius Sabinus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","","","Laureate head of Saturn, right.","L·T͡V͡R SAB","Prow, right; inscription in retrograde.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-345.4a","RRC 345/4a","rrc-345.4a","http://numismatics.org/crro/id/rrc-345.4","-88","-88","","Ημιασσάριον","Cn. Cornelius Lentulus Clodianus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","","","Laureate head of Saturn, right.","CN·LEN","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:01Z"
"http://numismatics.org/crro/id/rrc-345.4b","RRC 345/4b","rrc-345.4b","http://numismatics.org/crro/id/rrc-345.4","-88","-88","","Ημιασσάριον","Cn. Cornelius Lentulus Clodianus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","Trident","","Laureate head of Saturn, right.","CN·LEN","Prow, right.","","","","Trident","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:01Z"
