"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-203.1a","RRC 203/1a","rrc-203.1a","http://numismatics.org/crro/id/rrc-203.1","-153","-153","","Денарий","C. Maianius","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","C·M͡AIA͡NI ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border or border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-203.1b","RRC 203/1b","rrc-203.1b","http://numismatics.org/crro/id/rrc-203.1","-153","-153","","Денарий","C. Maianius","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","C·MINI ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border or border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-449.4","RRC 449/4","rrc-449.4","","-48","-48","","Денарий","Гай Вибий Панса Цетрониан","Чеканка","Серебро","Рим","Монета","Либерта||Рома||Виктория","Latium","Римская республика","","","LIBERTATIS","Laureate head of Libertas, right. Border of dots.","C·PANSA·C·F·C·N","Roma with right breat bare, seated right on pile of arms, helmeted, holding sceptre in right hand and placing left foot on globe; on right, flying Victory crowning Roma. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-462.1","RRC 462/1","rrc-462.1","","-47","-46","","Денарий","Cato the Younger","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Виктория","Africa","Римская республика","","","ROM͡A M·CATO·PRO·PR | M·CATO·PRO·PR","","VICT͡RIX","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:32Z"
"http://numismatics.org/crro/id/rrc-464.3","RRC 464/3","rrc-464.3","","-46","-46","","Денарий","T. Carisius","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","","","ROMA","","T·CARISI or T·CARIS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.6","RRC 464/6","rrc-464.6","","-46","-46","","Квинарий","T. Carisius","Чеканка","Серебро","Рим","Монета","Виктория||Рома","Latium","Римская республика","","","","Bust of Victory, right, draped, with palm-branch, sometimes tied with fillet, over shoulder. Border of dots.","T·CARISI","Roma seated left on pile of arms, holding sceptre in left hand and sword in right hand, and placing right foot on helmet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-214.1a","RRC 214/1a","rrc-214.1a","http://numismatics.org/crro/id/rrc-214.1","-148","-148","","Денарий","M. Atilius Saranus","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","","SARA͡N (downwards)","Helmeted head of Roma, right. Border of dots.","M·ATIL ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.1b","RRC 214/1b","rrc-214.1b","http://numismatics.org/crro/id/rrc-214.1","-148","-148","","Денарий","M. Atilius Saranus","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","","SARA͡N (downwards)","Helmeted head of Roma, right. Border of dots.","M·ATILI ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.1c","RRC 214/1c","rrc-214.1c","http://numismatics.org/crro/id/rrc-214.1","-148","-148","","Денарий","M. Atilius Saranus","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","","SARA͡N (upwards)","Helmeted head of Roma, right. Border of dots.","M·ATIL ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-469.1","RRC 469/1","rrc-469.1","","-46","-45","","Денарий","Гней Помпей Младший||M. Publicius","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома","Римская Испания","Римская республика","","","M·POBLICI·LEG·PRO PR","","CN·MAGNVS·IMP","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-219.1a","RRC 219/1a","rrc-219.1a","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Денарий","C. Antestius","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X||Puppy walking upwards","","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","","","X","","Puppy walking upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1b","RRC 219/1b","rrc-219.1b","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Денарий","C. Antestius","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X||Puppy walking downwards","","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","","","X","","Puppy walking downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1c","RRC 219/1c","rrc-219.1c","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Денарий","C. Antestius","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X||Puppy walking upwards","Puppy, right, with one fore-foot raised","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","","Puppy, right, with one fore-foot raised","X","","Puppy walking upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1d","RRC 219/1d","rrc-219.1d","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Денарий","C. Antestius","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","Puppy, right, with one fore-foot raised","C·A͡N͡T͡ESTI","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Puppy, right, with one fore-foot raised","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1e","RRC 219/1e","rrc-219.1e","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Денарий","C. Antestius","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","Puppy, right, with both fore-feet raised","C·A͡N͡T͡ESTI","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Puppy, right, with both fore-feet raised","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-226.1a","RRC 226/1a","rrc-226.1a","http://numismatics.org/crro/id/rrc-226.1","-141","-141","","Денарий","C. Titinius","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","Римская республика","XVI","","","Helmeted head of Roma, right. Border of dots.","C·TITINI ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","XVI","","","","","","","","","","","","","","","","","","2024-02-22T09:52:15Z"
"http://numismatics.org/crro/id/rrc-226.1b","RRC 226/1b","rrc-226.1b","http://numismatics.org/crro/id/rrc-226.1","-141","-141","","Денарий","C. Titinius","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","Римская республика","XVI","","","Head of Roma, right, with necklace of pendants. Border of dots.","C·TITINI ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","XVI","","","","","","","","","","","","","","","","","","2024-02-22T09:52:15Z"
"http://numismatics.org/crro/id/rrc-227.1a","RRC 227/1a","rrc-227.1a","http://numismatics.org/crro/id/rrc-227.1","-140","-140","","Денарий","M. Aufidius Rusticus","Чеканка","Бронза","Рим","Монета","Рома||Юпитер","Latium","Римская республика","XVI","","RVS","Helmeted head of Roma, right. Border of dots.","M·AV͡F ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","XVI","","","","","","","","","","","","","","","","","","2024-02-22T09:52:16Z"
"http://numismatics.org/crro/id/rrc-227.1b","RRC 227/1b","rrc-227.1b","http://numismatics.org/crro/id/rrc-227.1","-140","-140","","Денарий","M. Aufidius Rusticus","Чеканка","Серебро","Рим","Монета","Рома||Юпитер","Latium","Римская республика","XVI","","RVS","Helmeted head of Roma, right. Border of dots.","M·A͡V͡F ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","XVI","","","","","","","","","","","","","","","","","","2024-02-22T09:52:16Z"
"http://numismatics.org/crro/id/rrc-227.1c","RRC 227/1c","rrc-227.1c","http://numismatics.org/crro/id/rrc-227.1","-140","-140","","Денарий","M. Aufidius Rusticus","Чеканка","Серебро","Рим","Монета","Рома||Юпитер","Latium","Римская республика","XVI","","RVS","Helmeted head of Roma, right. Border of dots.","M·A͡V͡F ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","XVI","","","","","","","","","","","","","","","","","","2024-02-22T09:52:16Z"
"http://numismatics.org/crro/id/rrc-227.1d","RRC 227/1d","rrc-227.1d","http://numismatics.org/crro/id/rrc-227.1","-140","-140","","Денарий","M. Aufidius Rusticus","Чеканка","Серебро","Рим","Монета","Рома||Юпитер","Latium","Римская республика","IVX","","RVS","Helmeted head of Roma, right. Border of dots.","M·A͡V͡F ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","IVX","","","","","","","","","","","","","","","","","","2024-02-22T09:52:16Z"
"http://numismatics.org/crro/id/rrc-229.1a","RRC 229/1a","rrc-229.1a","http://numismatics.org/crro/id/rrc-229.1","-139","-139","","Денарий","M. Aurelius Cotta","Чеканка","Серебро","Рим","Монета","Рома||Геркулес","Latium","Римская республика","X","","COTA","Helmeted head of Roma, right. Border of dots.","M·A͡V͡RELI ROMA","Hercules in biga of centaurs, right, holding reins in left hand and club in right hand; centaurs each carry branch in left hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
"http://numismatics.org/crro/id/rrc-229.1b","RRC 229/1b","rrc-229.1b","http://numismatics.org/crro/id/rrc-229.1","-140","-140","","Денарий","M. Aurelius Cotta","Чеканка","Серебро","Рим","Монета","Рома||Геркулес","Latium","Римская республика","X","","COTA","Head of Roma, right, with necklace of pendants. Border of dots.","M·A͡V͡RELI ROMA","Hercules in biga of centaurs, right, holding reins in left hand and club in right hand; centaurs each carry branch in left hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
"http://numismatics.org/crro/id/rrc-494.35","RRC 494/35","rrc-494.35","","-42","-42","","Ауреус","C. Vibius Varus","Чеканка","Золото","Рим","Монета","Рома||Немесида","Latium","Римская республика","","","","Bust of Roma, left, wearing helmet with plume on each side and holding shield in left hand and spear over shoulder in right hand. Border of dots.","C·VIBIVS VARVS","Winged Nemesis standing right, raising fold of dress with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-235.1a","RRC 235/1a","rrc-235.1a","http://numismatics.org/crro/id/rrc-235.1","-137","-137","","Денарий","Sextus Pompeius","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","X||Jug","","","Helmeted head of Roma, right. Border of dots.","SEX·POM ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:22Z"
"http://numismatics.org/crro/id/rrc-235.1b","RRC 235/1b","rrc-235.1b","http://numismatics.org/crro/id/rrc-235.1","-137","-137","","Денарий","Sextus Pompeius","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","X||Jug","","","Helmeted head of Roma, right. Border of dots.","SEX·PMO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:22Z"
"http://numismatics.org/crro/id/rrc-235.1c","RRC 235/1c","rrc-235.1c","http://numismatics.org/crro/id/rrc-235.1","-137","-137","","Денарий","Sextus Pompeius","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","X||Jug","","","Helmeted head of Roma, right. Border of dots.","SEX·PO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:22Z"
"http://numismatics.org/crro/id/rrc-236.1a","RRC 236/1a","rrc-236.1a","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Денарий","M. Baebius Tampilus","Чеканка","Серебро","Рим","Монета","Рома||Аполлон","Latium","Римская республика","X","","TAMPIL","Head of Roma, left, with necklace of pendants. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1b","RRC 236/1b","rrc-236.1b","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Денарий","M. Baebius Tampilus","Чеканка","Серебро","Рим","Монета","Рома||Аполлон","Latium","Римская республика","X","","TAMPIL","Head of Roma, left, with necklace of pendants. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1c","RRC 236/1c","rrc-236.1c","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Денарий","M. Baebius Tampilus","Чеканка","Серебро","Рим","Монета","Рома||Аполлон","Latium","Римская республика","X","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1d","RRC 236/1d","rrc-236.1d","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Денарий","M. Baebius Tampilus","Чеканка","Серебро","Рим","Монета","Рома||Аполлон","Latium","Римская республика","X","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1e","RRC 236/1e","rrc-236.1e","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Денарий","M. Baebius Tampilus","Чеканка","Серебро","Рим","Монета","Рома||Аполлон","Latium","Римская республика","X","","TAMPIL or TAMPI","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1f","RRC 236/1f","rrc-236.1f","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Денарий","M. Baebius Tampilus","Чеканка","Серебро","Рим","Монета","Рома||Аполлон","Latium","Римская республика","X","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-237.1a","RRC 237/1a","rrc-237.1a","http://numismatics.org/crro/id/rrc-237.1","-136","-136","","Денарий","Cn. Lucretius Trio","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","","TRIO","Helmeted head of Roma, left. Border of dots.","CN·LVCR ROMA","Dioscuri galloping right. Line border within border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-237.1b","RRC 237/1b","rrc-237.1b","http://numismatics.org/crro/id/rrc-237.1","-136","-136","","Денарий","Cn. Lucretius Trio","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","","TRIO","Head of Roma, right, with necklace of pendants. Border of dots.","CN·LVCR ROMA","Dioscuri galloping right. Line border within border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-240.1a","RRC 240/1a","rrc-240.1a","http://numismatics.org/crro/id/rrc-240.1","-135","-135","","Денарий","C. Curiatius","Чеканка","Серебро","Рим","Монета","Рома||Юнона||Виктория","Latium","Римская республика","X","","TRIG","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.1b","RRC 240/1b","rrc-240.1b","http://numismatics.org/crro/id/rrc-240.1","-135","-135","","Денарий","C. Curiatius","Чеканка","Серебро","Рим","Монета","Рома||Юнона||Виктория","Latium","Римская республика","X","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-241.1a","RRC 241/1a","rrc-241.1a","http://numismatics.org/crro/id/rrc-241.1","-135","-135","","Денарий","L. Trebanius","Чеканка","Серебро","Рим","Монета","Рома||Юпитер","Latium","Римская республика","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","L·T͡REBA͡NI ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-241.1b","RRC 241/1b","rrc-241.1b","http://numismatics.org/crro/id/rrc-241.1","-135","-135","","Денарий","L. Trebanius","Чеканка","Серебро","Рим","Монета","Рома||Юпитер","Latium","Римская республика","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","L·T͡RERA͡NI ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-263.1a","RRC 263/1a","rrc-263.1a","http://numismatics.org/crro/id/rrc-263.1","-127","-127","","Денарий","M. Caecilius Metellus","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","X","","ROMA (upwards)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","M·METELLVS Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-263.1b","RRC 263/1b","rrc-263.1b","http://numismatics.org/crro/id/rrc-263.1","-127","-127","","Денарий","M. Caecilius Metellus","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","X","","ROMA (downwards)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","M·METELLVS Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-268.1a","RRC 268/1a","rrc-268.1a","http://numismatics.org/crro/id/rrc-268.1","-126","-126","","Денарий","N. Fabius Pictor","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","N·FABI PICTOR ROMA","Q. Fabius Pictor seated left on chair, wearing helmet and cuirass and holding apex in right hand and spear in left hand; beside, shield inscribed QVIRIN. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:49Z"
"http://numismatics.org/crro/id/rrc-268.1b","RRC 268/1b","rrc-268.1b","http://numismatics.org/crro/id/rrc-268.1","-126","-126","","Денарий","N. Fabius Pictor","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","Control-letter||X","Control-letter","","Helmeted head of Roma, right. Border of dots.","N·FABI PICTOR ROMA","Q. Fabius Pictor seated left on chair, wearing helmet and cuirass and holding apex in right hand and spear in left hand; beside, shield inscribed QVIRIN. Line border.","","Control-letter","","","Control-letter","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:49Z"
"http://numismatics.org/crro/id/rrc-283.1a","RRC 283/1a","rrc-283.1a","http://numismatics.org/crro/id/rrc-283.1","-118","-117","","Денарий","Q. Marcius","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","Римская республика","X","","","Helmeted head of Roma, right; sometimes curl on left shoulder. Border of dots.","ROMA Q·M͡A͡R·C·F·L·R","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:04Z"
"http://numismatics.org/crro/id/rrc-283.1b","RRC 283/1b","rrc-283.1b","http://numismatics.org/crro/id/rrc-283.1","-118","-117","","Денарий","Q. Marcius","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","Римская республика","X","","","Helmeted head of Roma, right; sometimes curl on left shoulder. Border of dots.","ROMA C·F·L·R·Q·M","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:04Z"
"http://numismatics.org/crro/id/rrc-284.1a","RRC 284/1a","rrc-284.1a","http://numismatics.org/crro/id/rrc-284.1","-117","-116","","Денарий","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","Римская республика","X","","ROMA","Helmeted head of Roma, right. Border of dots.","M·CALID Q·M͡E͡T·CN͡F L","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:06Z"
"http://numismatics.org/crro/id/rrc-284.1b","RRC 284/1b","rrc-284.1b","http://numismatics.org/crro/id/rrc-284.1","-117","-116","","Денарий","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","Римская республика","X","","ROMA","Helmeted head of Roma, right. Border of dots.","CN͡FOV͡L M·CA͡L·Q·M͡E͡T","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:06Z"
"http://numismatics.org/crro/id/rrc-299.1a","RRC 299/1a","rrc-299.1a","http://numismatics.org/crro/id/rrc-299.1","-111","-110","","Денарий","Appius Claudius Pulcher||T. Manlius Mancinus||Q. Urbinus","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","Римская республика","Quadrangular device","","","Helmeted head of Roma, right. Border of dots.","AP·CL·T·M͡A͡L·Q·V͡R","Victory in triga, right, holding reins in both hands. Border of dots.","","","","","","","Quadrangular device","","","","","","","","","","","","","","","","","","2024-02-22T09:53:19Z"
"http://numismatics.org/crro/id/rrc-299.1b","RRC 299/1b","rrc-299.1b","http://numismatics.org/crro/id/rrc-299.1","-111","-110","","Денарий","Appius Claudius Pulcher||T. Mal.||Q. Urbinus","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","Римская республика","Quadrangular device","","","Helmeted head of Roma, right. Border of dots.","T·M͡A͡L·AP·CL·Q·V͡R","Victory in triga, right, holding reins in both hands. Border of dots.","","","","","","","Quadrangular device","","","","","","","","","","","","","","","","","","2024-02-22T09:53:19Z"
"http://numismatics.org/crro/id/rrc-308.4a","RRC 308/4a","rrc-308.4a","http://numismatics.org/crro/id/rrc-308.4","-108","-107","","Унция","M. Herennius","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","","","Helmeted head of Roma, right.","M·HERENNI ROMA","Double cornucopiae.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-308.4b","RRC 308/4b","rrc-308.4b","http://numismatics.org/crro/id/rrc-308.4","-108","-107","","Унция","M. Herennius","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","","","Helmeted head of Roma, right.","ROMA","Double cornucopiae.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-317.3a","RRC 317/3a","rrc-317.3a","http://numismatics.org/crro/id/rrc-317.3","-104","-104","","Денарий","L. Appuleius Saturninus","Чеканка","Серебро","Рим","Монета","Рома||Сатурн","Latium","Римская республика","","Control-mark","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-317.3b","RRC 317/3b","rrc-317.3b","http://numismatics.org/crro/id/rrc-317.3","-104","-104","","Денарий","L. Appuleius Saturninus","Чеканка","Серебро","Рим","Монета","Рома||Сатурн","Latium","Римская республика","","Control-mark","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-318.1a","RRC 318/1a","rrc-318.1a","http://numismatics.org/crro/id/rrc-318.1","-104","-104","","Денарий","C. Coelius Caldus","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","Римская республика","","Control-mark","","Helmeted head of Roma, left. Border of dots.","C·COIL CALD","Victory in biga, left, holding reins in both hands. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:33Z"
"http://numismatics.org/crro/id/rrc-318.1b","RRC 318/1b","rrc-318.1b","http://numismatics.org/crro/id/rrc-318.1","-104","-104","","Денарий","C. Coelius Caldus","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","Римская республика","","Control-mark","","Helmeted head of Roma, left. Border of dots.","C·COIL CALD","Victory in biga, left, holding reins in both hands. Border of dots.","","","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:53:33Z"
