"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Authenticity","Autoritet","Stated Authority","Gudomlighet","Valör","Material","Myntverk","Porträtt","Referens","Region","Form","Tillstånd","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Ändringsdatum av posten"
"https://numismatics.org/bigr/id/bigr.diomedes.9","Bactrian and Indo-Greek Coinage Diomedes 9","bigr.diomedes.9","","-115","-105","","Diomedes of Bactria","","Dioscuri","Drachme","Silver","","Diomedes of Bactria","Bopearachchi Diomède 8||Mitchiner 352||Bopearachchi Diomède 8A||Bopearachchi Diomède 8B||Mitchiner 352a","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226","Κ||Ρ||Ν||Φ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ","Bust of Diomedes, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯","Dioscuri standing facing leaning on spears","","https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226","","","2023-04-13T01:50:56Z"
"https://numismatics.org/bigr/id/bigr.diomedes.9.1","Bactrian and Indo-Greek Coinage Diomedes 9.1","bigr.diomedes.9.1","https://numismatics.org/bigr/id/bigr.diomedes.9","-115","-105","","Diomedes of Bactria","","Dioscuri","Drachme","Silver","","Diomedes of Bactria","Bopearachchi Diomède 8A","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ","Bust of Diomedes, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯","Dioscuri standing facing leaning on spears","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:56Z"
"https://numismatics.org/bigr/id/bigr.diomedes.11","Bactrian and Indo-Greek Coinage Diomedes 11","bigr.diomedes.11","","-115","-105","","Diomedes of Bactria","","Dioscuri","Denomination I","Brons","","","Bopearachchi Diomède 10||Mitchiner 354||Bopearachchi Diomède 10A||Bopearachchi Diomède 10B||Bopearachchi Diomède 10C||Mitchiner 354a||Mitchiner 354c||Mitchiner 354d||Mitchiner https://hcr.ashmus.ox.ac.uk/coin/hcr51986","","rektangel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Π||Η||Δ||Τ||Ο||Φ||Ν||Ξ||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ","Dioscuri standing facing leaning on spears","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯","Zebu standing right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","2023-04-13T01:50:56Z"
"https://numismatics.org/bigr/id/bigr.diomedes.11.5","Bactrian and Indo-Greek Coinage Diomedes 11.5","bigr.diomedes.11.5","https://numismatics.org/bigr/id/bigr.diomedes.11","-115","-105","","Diomedes of Bactria","","Dioscuri","Denomination I","Brons","","","","","rektangel","","","","Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ","Dioscuri standing facing leaning on spears","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯","Zebu standing right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","Σ","2023-04-13T01:50:56Z"
"https://numismatics.org/bigr/id/bigr.epander.2","Bactrian and Indo-Greek Coinage Epander 2","bigr.epander.2","","-80","-75","","Epander of Bactria","","Athena","Drachme","Silver","","Epander of Bactria","Bopearachchi Épandre 1||Mitchiner 301||Bopearachchi Épandre 1A||Mitchiner 301a","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ε||Π||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Bust of Epander, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.epander.2.3","Bactrian and Indo-Greek Coinage Epander 2.3","bigr.epander.2.3","https://numismatics.org/bigr/id/bigr.epander.2","-80","-75","","Epander of Bactria","","Athena","Drachme","Silver","","Epander of Bactria","","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ε||Π||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Bust of Epander, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.epander.3","Bactrian and Indo-Greek Coinage Epander 3","bigr.epander.3","","-80","-75","","Epander of Bactria","","","Denomination H","Brons","","Epander of Bactria","Bopearachchi Épandre 2||Mitchiner 302||Bopearachchi Épandre 2A||Bopearachchi Épandre 2B||Bopearachchi Épandre 2C||Mitchiner 302a||Mitchiner 302b||Mitchiner 302c","","rektangel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ο||Υ||Κ||Ε||Π||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Nike walking right, holding wreath in outstretched right hand, palm branch in left","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Zebu standing right","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.epander.3.2","Bactrian and Indo-Greek Coinage Epander 3.2","bigr.epander.3.2","https://numismatics.org/bigr/id/bigr.epander.3","-80","-75","","Epander of Bactria","","Nike","Denomination H","Brons","","Epander of Bactria","Bopearachchi Épandre 2B||Mitchiner 302a","","rektangel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ε||Π||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Nike walking right, holding wreath in outstretched right hand, palm branch in left","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Zebu standing right","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.archebius.11","Bactrian and Indo-Greek Coinage Archebius 11","bigr.archebius.11","","-75","-65","","Archebius of Bactria","","Zeus","Drachme","Silver","","Archebius of Bactria","Bopearachchi Archébios 3||Mitchiner 357||Bopearachchi Archébios 3A||Bopearachchi Archébios 3B||Bopearachchi Archébios 3C||Bopearachchi Archébios 3D||Mitchiner 357a||Mitchiner 357b||Mitchiner 357c","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65||https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","Κ||Ρ||Γ||Α||Π","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65||https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.11.1","Bactrian and Indo-Greek Coinage Archebius 11.1","bigr.archebius.11.1","https://numismatics.org/bigr/id/bigr.archebius.11","-75","-65","","Archebius of Bactria","","Zeus","Drachme","Silver","","Archebius of Bactria","Bopearachchi Archébios 3A||Mitchiner 357a","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:51:35Z"
