"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Authenticity","Правитель","Stated Authority","Божество","Номінал","Матеріал","Монетний двір","Портрет","Посилання","Регіон","Форма","Стан","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата оновлення"
"https://numismatics.org/bigr/id/bigr.epander.2.2","Bactrian and Indo-Greek Coinage Epander 2.2","bigr.epander.2.2","https://numismatics.org/bigr/id/bigr.epander.2","-80","-75","","Епандер","","Афіна","Грецька драхма","Срібло","","Епандер","","","коло","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","Κ||Ρ||Ε||Π","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Bust of Epander, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.epander.2.3","Bactrian and Indo-Greek Coinage Epander 2.3","bigr.epander.2.3","https://numismatics.org/bigr/id/bigr.epander.2","-80","-75","","Епандер","","Афіна","Грецька драхма","Срібло","","Епандер","","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ε||Π||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Bust of Epander, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.epander.5","Bactrian and Indo-Greek Coinage Epander 5","bigr.epander.5","","-80","-75","","Епандер","","Афіна","Denomination J","Бронза","","","","","прямокутник","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Athena standing left, holding shield with left arm and spear in right hand","","","","","","","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.nicias.1","Bactrian and Indo-Greek Coinage Nicias 1","bigr.nicias.1","","-129","-125","","Нікій I","","Афіна","Тетрадрахма","Срібло","","Нікій I","Bopearachchi Nicias 1||Mitchiner 377||Bopearachchi Nicias 1A||Mitchiner 377a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","Α||Λ||Δ||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΝΙΚΙΟΥ","Bust of Nicias, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨣𐨁𐨐𐨁𐨀𐨯","Athena standing facing, holding shield with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","","","","","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.nicias.1.1","Bactrian and Indo-Greek Coinage Nicias 1.1","bigr.nicias.1.1","https://numismatics.org/bigr/id/bigr.nicias.1","-129","-125","","Нікій I","","Афіна","Тетрадрахма","Срібло","","Нікій I","Bopearachchi Nicias 1A||Mitchiner 377a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","Α||Λ||Δ||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΝΙΚΙΟΥ","Bust of Nicias, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨣𐨁𐨐𐨁𐨀𐨯","Athena standing facing, holding shield with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","","","","","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.6","Bactrian and Indo-Greek Coinage Menander II 6","bigr.menander_ii.6","","-90","-80","","Менандр II","","Афіна||Зевс","Denomination I","Бронза","","","Bopearachchi Ménandre II 5||Mitchiner 252||Bopearachchi Ménandre II 5A||Bopearachchi Ménandre II 5B||Bopearachchi Ménandre II 5C||Mitchiner 252b||Mitchiner 252c","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.225.svg|Bopearachchi Monogram 225||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Τ||Δ||Φ||Ν||Ι","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Athena standing left, outstretched right arm, holding palm branch in left arm, shield resting against her left leg","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Lion sitting left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.225.svg|Bopearachchi Monogram 225||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.6.1","Bactrian and Indo-Greek Coinage Menander II 6.1","bigr.menander_ii.6.1","https://numismatics.org/bigr/id/bigr.menander_ii.6","-90","-80","","Менандр II","","Афіна||Зевс","Denomination I","Бронза","","","Bopearachchi Ménandre II 5C||Mitchiner 252c","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Athena standing left, outstretched right arm, holding palm branch in left arm, shield resting against her left leg","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Lion sitting left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.6.2","Bactrian and Indo-Greek Coinage Menander II 6.2","bigr.menander_ii.6.2","https://numismatics.org/bigr/id/bigr.menander_ii.6","-90","-80","","Менандр II","","Афіна||Зевс","Denomination I","Бронза","","","Bopearachchi Ménandre II 5A||Mitchiner 252b","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.225.svg|Bopearachchi Monogram 225","Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Athena standing left, outstretched right arm, holding palm branch in left arm, shield resting against her left leg","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Lion sitting left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.225.svg|Bopearachchi Monogram 225","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.6.3","Bactrian and Indo-Greek Coinage Menander II 6.3","bigr.menander_ii.6.3","https://numismatics.org/bigr/id/bigr.menander_ii.6","-90","-80","","Менандр II","","Афіна||Зевс","Denomination I","Бронза","","","Bopearachchi Ménandre II 5B","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Athena standing left, outstretched right arm, holding palm branch in left arm, shield resting against her left leg","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Lion sitting left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.1","Bactrian and Indo-Greek Coinage Apollodotus II 1","bigr.apollodotus_ii.1","","-85","-65","","Аполлодот II","","Афіна","Тетрадрахма","Срібло","","Аполлодот II","Bopearachchi Apollodote II 3||Mitchiner 423||Bopearachchi Apollodote II 3A||Bopearachchi Apollodote II 3B||Bopearachchi Apollodote II 3C||Mitchiner 423a||Mitchiner 423b||Mitchiner 423c","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27||https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231||https://numismatics.org/symbolimages/bigr/monogram.bop.198.svg|Bopearachchi Monogram 198||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","Χ||Ε||Δ||Ρ||𐨰||Υ||Κ||Π||Τ||Λ||𐨡𐨁","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232||https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231||https://numismatics.org/symbolimages/bigr/monogram.bop.198.svg|Bopearachchi Monogram 198","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","2023-04-13T01:52:46Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.1.1","Bactrian and Indo-Greek Coinage Apollodotus II 1.1","bigr.apollodotus_ii.1.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.1","-85","-65","","Аполлодот II","","Афіна","Тетрадрахма","Срібло","","Аполлодот II","Bopearachchi Apollodote II 3A||Mitchiner 423c","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.198.svg|Bopearachchi Monogram 198||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","Π||Τ||Λ||𐨡𐨁","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.198.svg|Bopearachchi Monogram 198","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","2023-04-13T01:52:47Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.1.2","Bactrian and Indo-Greek Coinage Apollodotus II 1.2","bigr.apollodotus_ii.1.2","https://numismatics.org/bigr/id/bigr.apollodotus_ii.1","-85","-65","","Аполлодот II","","Афіна","Тетрадрахма","Срібло","","Аполлодот II","Bopearachchi Apollodote II 3B||Mitchiner 423a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231","Χ||Ρ||Υ||Κ||Δ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231","","","","","","","2023-04-13T01:52:48Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.1.3","Bactrian and Indo-Greek Coinage Apollodotus II 1.3","bigr.apollodotus_ii.1.3","https://numismatics.org/bigr/id/bigr.apollodotus_ii.1","-85","-65","","Аполлодот II","","Афіна","Тетрадрахма","Срібло","","Аполлодот II","Bopearachchi Apollodote II 3C||Mitchiner 423b","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27","Χ||Ε||Δ||Ρ||𐨰","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27","","","2023-04-13T01:52:49Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","Bactrian and Indo-Greek Coinage Apollodotus II 2","bigr.apollodotus_ii.2","","-85","-65","","Аполлодот II","","Афіна","Грецька драхма","Срібло","","Аполлодот II","Bopearachchi Apollodote II 1||Mitchiner 425||Bopearachchi Apollodote II 1A||Bopearachchi Apollodote II 1B||Bopearachchi Apollodote II 1C||Bopearachchi Apollodote II 1D||Bopearachchi Apollodote II 1E||Bopearachchi Apollodote II 1F||Bopearachchi Apollodote II 1G||Bopearachchi Apollodote II 1H||Mitchiner 425c||Mitchiner 425g||Mitchiner 425h||Mitchiner 425i||Mitchiner 425k","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4||https://numismatics.org/symbolimages/bigr/monogram.bop.34.svg|Bopearachchi Monogram 34||https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38||https://numismatics.org/symbolimages/bigr/monogram.bop.218.svg|Bopearachchi Monogram 218||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.58.svg|Kharoshthi 58","Τ||Ρ||Δ||𐨪𐨎||Ο||Ε||Κ||Β||𐨟𐨁||𐨤𐨂","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.58.svg|Kharoshthi 58","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.bop.34.svg|Bopearachchi Monogram 34||https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20||https://numismatics.org/symbolimages/bigr/monogram.bop.218.svg|Bopearachchi Monogram 218","","","2023-04-13T01:52:49Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.1","Bactrian and Indo-Greek Coinage Apollodotus II 2.1","bigr.apollodotus_ii.2.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Аполлодот II","","Афіна","Грецька драхма","Срібло","","Аполлодот II","Bopearachchi Apollodote II 1A||Mitchiner 425g","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20","Β","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20","","","2023-04-13T01:52:49Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.2","Bactrian and Indo-Greek Coinage Apollodotus II 2.2","bigr.apollodotus_ii.2.2","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Аполлодот II","","Афіна","Грецька драхма","Срібло","","Аполлодот II","Bopearachchi Apollodote II 1B||Mitchiner 425h","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.34.svg|Bopearachchi Monogram 34","Δ||Κ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.34.svg|Bopearachchi Monogram 34","","","2023-04-13T01:52:50Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.3","Bactrian and Indo-Greek Coinage Apollodotus II 2.3","bigr.apollodotus_ii.2.3","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Аполлодот II","","Афіна","Грецька драхма","Срібло","","Аполлодот II","Bopearachchi Apollodote II 1C||Mitchiner 425i","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:52:51Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.4","Bactrian and Indo-Greek Coinage Apollodotus II 2.4","bigr.apollodotus_ii.2.4","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Аполлодот II","","Афіна","Грецька драхма","Срібло","","Аполлодот II","Bopearachchi Apollodote II 1D||Mitchiner 425k","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Κ||Ρ||Τ||Δ||Ο||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:52:52Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.5","Bactrian and Indo-Greek Coinage Apollodotus II 2.5","bigr.apollodotus_ii.2.5","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Аполлодот II","","Афіна","Грецька драхма","Срібло","","Аполлодот II","Bopearachchi Apollodote II 1E","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","𐨪𐨎||Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:52:54Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.6","Bactrian and Indo-Greek Coinage Apollodotus II 2.6","bigr.apollodotus_ii.2.6","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Аполлодот II","","Афіна","Грецька драхма","Срібло","","Аполлодот II","Bopearachchi Apollodote II 1F||Mitchiner 425c","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","Τ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","","","2023-04-13T01:52:54Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.7","Bactrian and Indo-Greek Coinage Apollodotus II 2.7","bigr.apollodotus_ii.2.7","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Аполлодот II","","Афіна","Грецька драхма","Срібло","","Аполлодот II","Bopearachchi Apollodote II 1G","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","𐨪𐨎||Τ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","","","2023-04-13T01:52:55Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.8","Bactrian and Indo-Greek Coinage Apollodotus II 2.8","bigr.apollodotus_ii.2.8","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Аполлодот II","","Афіна","Грецька драхма","Срібло","","Аполлодот II","","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.58.svg|Kharoshthi 58||https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","𐨤𐨂||Τ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.58.svg|Kharoshthi 58","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","","","2023-04-13T01:52:55Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.9","Bactrian and Indo-Greek Coinage Apollodotus II 2.9","bigr.apollodotus_ii.2.9","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Аполлодот II","","Афіна","Грецька драхма","Срібло","","Аполлодот II","Bopearachchi Apollodote II 1H","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38||https://numismatics.org/symbolimages/bigr/monogram.bop.218.svg|Bopearachchi Monogram 218","𐨟𐨁||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.218.svg|Bopearachchi Monogram 218","","","2023-04-13T01:52:56Z"
