"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Authenticity","Правитель","Stated Authority","Божество","Номинал","Материал","Монетный двор","Портрет","Ссылка","Регион","Форма","Состояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата обновления"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.35","Bactrian and Indo-Greek Coinage Zoilus II 1.35","bigr.zoilus_ii.1.35","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Афина","Драхма","Серебро","","Zoilus II of Bactria","","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.64.svg|Kharoshthi 64||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","𐨥𐨁||Ε||Υ||𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.64.svg|Kharoshthi 64","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","","","2023-04-13T01:53:41Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.36","Bactrian and Indo-Greek Coinage Zoilus II 1.36","bigr.zoilus_ii.1.36","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Афина","Драхма","Серебро","","Zoilus II of Bactria","","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17var.svg|Kharoshthi 17var||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.19.svg|Kharoshthi 19","𐨓𐨁||Ε||Υ||𐨒𐨂","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17var.svg|Kharoshthi 17var","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.19.svg|Kharoshthi 19","","","2023-04-13T01:53:42Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.2","Bactrian and Indo-Greek Coinage Zoilus II 2","bigr.zoilus_ii.2","","-55","-35","","Zoilus II of Bactria","","Афина","Драхма","Серебро","","Zoilus II of Bactria","Bopearachchi Zoile II 2||Mitchiner 458||Bopearachchi Zoile II 2A||Bopearachchi Zoile II 2B||Bopearachchi Zoile II 2C||Bopearachchi Zoile II 2D||Bopearachchi Zoile II 2E||Mitchiner 458a||Mitchiner 458b||Mitchiner 458c","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.61.svg|Kharoshthi 61||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_2.svg|Kharoshthi 69.2","𐨮𐨁||Π||Κ||Ρ||𐨤𐨿𐨪𐨁||𐨗||𐨬||𐨪||𐨦𐨂","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.61.svg|Kharoshthi 61||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_2.svg|Kharoshthi 69.2","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24","","","2023-04-13T01:53:44Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.2.1","Bactrian and Indo-Greek Coinage Zoilus II 2.1","bigr.zoilus_ii.2.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.2","-55","-35","","Zoilus II of Bactria","","Афина","Драхма","Серебро","","Zoilus II of Bactria","Bopearachchi Zoile II 2A||Mitchiner 458a","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","Π||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","","","2023-04-13T01:53:44Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.2.2","Bactrian and Indo-Greek Coinage Zoilus II 2.2","bigr.zoilus_ii.2.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.2","-55","-35","","Zoilus II of Bactria","","Афина","Драхма","Серебро","","Zoilus II of Bactria","Bopearachchi Zoile II 2B||Mitchiner 458b","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_2.svg|Kharoshthi 69.2||https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","𐨦𐨂||Π||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_2.svg|Kharoshthi 69.2","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","","","2023-04-13T01:53:45Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.2.3","Bactrian and Indo-Greek Coinage Zoilus II 2.3","bigr.zoilus_ii.2.3","https://numismatics.org/bigr/id/bigr.zoilus_ii.2","-55","-35","","Zoilus II of Bactria","","Афина","Драхма","Серебро","","Zoilus II of Bactria","Bopearachchi Zoile II 2C","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","𐨪||Π||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.2.4","Bactrian and Indo-Greek Coinage Zoilus II 2.4","bigr.zoilus_ii.2.4","https://numismatics.org/bigr/id/bigr.zoilus_ii.2","-55","-35","","Zoilus II of Bactria","","Афина","Драхма","Серебро","","Zoilus II of Bactria","Bopearachchi Zoile II 2D||Mitchiner 458c","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","𐨬||Π||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.2.5","Bactrian and Indo-Greek Coinage Zoilus II 2.5","bigr.zoilus_ii.2.5","https://numismatics.org/bigr/id/bigr.zoilus_ii.2","-55","-35","","Zoilus II of Bactria","","Афина","Драхма","Серебро","","Zoilus II of Bactria","Bopearachchi Zoile II 2E","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.61.svg|Kharoshthi 61||https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24","𐨤𐨿𐨪𐨁||Π||Κ||Ρ||𐨗","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.61.svg|Kharoshthi 61","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.2.6","Bactrian and Indo-Greek Coinage Zoilus II 2.6","bigr.zoilus_ii.2.6","https://numismatics.org/bigr/id/bigr.zoilus_ii.2","-55","-35","","Zoilus II of Bactria","","Афина","Драхма","Серебро","","Zoilus II of Bactria","","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","𐨮𐨁||Π||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.apollophanes.1","Bactrian and Indo-Greek Coinage Apollophanes 1","bigr.apollophanes.1","","-35","-25","","Аполлофан Сотер","","Афина","Драхма","Серебро","","Аполлофан Сотер","Bopearachchi Apollophane 1||Mitchiner 476||Bopearachchi Apollophane 1A||Bopearachchi Apollophane 1B||Mitchiner 476a||Mitchiner 476b","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74","Ε||Υ||𐨱𐨁||𐨨","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΦΑΝΟΥ","Helmeted bust of Apollophanes, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨂𐨫𐨥𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74","","","2023-04-13T01:53:53Z"
"https://numismatics.org/bigr/id/bigr.apollophanes.1.1","Bactrian and Indo-Greek Coinage Apollophanes 1.1","bigr.apollophanes.1.1","https://numismatics.org/bigr/id/bigr.apollophanes.1","-35","-25","","Аполлофан Сотер","","Афина","Драхма","Серебро","","Аполлофан Сотер","Bopearachchi Apollophane 1A||Mitchiner 476a","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΦΑΝΟΥ","Helmeted bust of Apollophanes, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨂𐨫𐨥𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:53:53Z"
"https://numismatics.org/bigr/id/bigr.apollophanes.1.2","Bactrian and Indo-Greek Coinage Apollophanes 1.2","bigr.apollophanes.1.2","https://numismatics.org/bigr/id/bigr.apollophanes.1","-35","-25","","Аполлофан Сотер","","Афина","Драхма","Серебро","","Аполлофан Сотер","Bopearachchi Apollophane 1B||Mitchiner 476b","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74","𐨱𐨁||Ε||Υ||𐨨","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΦΑΝΟΥ","Helmeted bust of Apollophanes, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨂𐨫𐨥𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74","","","2023-04-13T01:53:53Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1","Bactrian and Indo-Greek Coinage Strato II 1","bigr.strato_ii.1","","-25","10","","Стратон II","","Афина","Драхма","Серебро","","Стратон II","Bopearachchi Straton II 1||Mitchiner 468||Bopearachchi Straton II 1A||Bopearachchi Straton II 1B||Bopearachchi Straton II 1C||Bopearachchi Straton II 1D||Bopearachchi Straton II 1E||Bopearachchi Straton II 1F||Bopearachchi Straton II 1G||Bopearachchi Straton II 1H||Bopearachchi Straton II 1I||Bopearachchi Straton II 2A||Bopearachchi Straton II 2B||Bopearachchi Straton II 2C||Bopearachchi Straton II 2D||Bopearachchi Straton II 2E||Bopearachchi Straton II 2F||Bopearachchi Straton II 2G||Bopearachchi Straton II 2H||Mitchiner 468a||Mitchiner 468b||Mitchiner 468c||Mitchiner 468e||Mitchiner 468f||Mitchiner 469a||Mitchiner 469b||Mitchiner 469c","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72var.svg|Kharoshthi 72var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.109.svg|Kharoshthi 109||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.2.svg|Kharoshthi 2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_2.svg|Kharoshthi 108.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_2.svg|Kharoshthi 51.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.71.svg|Kharoshthi 71","𐨬||Ε||Υ||𐨀||𐨡𐨁||𐨧𐨁||𐨟𐨁||𐨱||𐨯𐨎||𐨪||𐨀𐨎||𐨨||𐨀𐨂||𐨯||𐨢||𐨡||𐨰𐨎||𐨯𐨁||𐨧","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72var.svg|Kharoshthi 72var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_2.svg|Kharoshthi 108.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.71.svg|Kharoshthi 71","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.109.svg|Kharoshthi 109||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.2.svg|Kharoshthi 2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_2.svg|Kharoshthi 51.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117.1","","","2023-04-13T01:53:53Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.1","Bactrian and Indo-Greek Coinage Strato II 1.1","bigr.strato_ii.1.1","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Стратон II","","Афина","Драхма","Серебро","","Стратон II","Bopearachchi Straton II 1A","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","𐨡||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:53:54Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.2","Bactrian and Indo-Greek Coinage Strato II 1.2","bigr.strato_ii.1.2","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Стратон II","","Афина","Драхма","Серебро","","Стратон II","Bopearachchi Straton II 1B","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","𐨬||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:53:54Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.3","Bactrian and Indo-Greek Coinage Strato II 1.3","bigr.strato_ii.1.3","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Стратон II","","Афина","Драхма","Серебро","","Стратон II","","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨬||Ε||Υ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:54Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.4","Bactrian and Indo-Greek Coinage Strato II 1.4","bigr.strato_ii.1.4","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Стратон II","","Афина","Драхма","Серебро","","Стратон II","Bopearachchi Straton II 1C||Mitchiner 468c","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117.1","𐨰𐨎||Ε||Υ||𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117.1","","","2023-04-13T01:53:54Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.5","Bactrian and Indo-Greek Coinage Strato II 1.5","bigr.strato_ii.1.5","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Стратон II","","Афина","Драхма","Серебро","","Стратон II","","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","𐨰𐨎||Ε||Υ||𐨯𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","","","2023-04-13T01:53:55Z"
