"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Authenticity","Autorité émettrice","Stated Authority","Divinité","Dénomination","Matériau","Atelier","Portrait","Référence","Région","Forme","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date de l'entrée dans catalogue"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.21","Bactrian and Indo-Greek Coinage Apollodotus II 21","bigr.apollodotus_ii.21","","-85","-65","","Apollodotus II of Bactria","","","Denomination M","Bronze","","","Bopearachchi Apollodote II 19||Mitchiner 205","","rectangle","","","","","","","Zebu walking right","","Tripod; bead and reel border","","","","","","","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.22","Bactrian and Indo-Greek Coinage Apollodotus II 22","bigr.apollodotus_ii.22","","-85","-65","imitation contemporaine","","Apollodotus II of Bactria","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote II 20||Mitchiner 430||Bopearachchi Apollodote II 20A||Bopearachchi Apollodote II 20B","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Μ||Ο||Ψ||Δ||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.22.1","Bactrian and Indo-Greek Coinage Apollodotus II 22.1","bigr.apollodotus_ii.22.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.22","-85","-65","imitation contemporaine","","Apollodotus II of Bactria","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote II 20A","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.22.2","Bactrian and Indo-Greek Coinage Apollodotus II 22.2","bigr.apollodotus_ii.22.2","https://numismatics.org/bigr/id/bigr.apollodotus_ii.22","-85","-65","imitation contemporaine","","Apollodotus II of Bactria","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote II 20B","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Ψ||Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.9","Bactrian and Indo-Greek Coinage Hippostratus 9","bigr.hippostratus.9","","-65","-55","","Hippostratos","","","Denomination D","Bronze","","","Bopearachchi Hippostrate 12||Mitchiner 446||Bopearachchi Hippostrate 12A||Mitchiner 446a","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Male anguipede standing facing, holding dolphin in right hand and rudder in left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Goddess standing left, wearing polos, outstretched right hand and carrying palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.9.1","Bactrian and Indo-Greek Coinage Hippostratus 9.1","bigr.hippostratus.9.1","https://numismatics.org/bigr/id/bigr.hippostratus.9","-65","-55","","Hippostratos","","","Denomination D","Bronze","","","Bopearachchi Hippostrate 12A||Mitchiner 446a","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Male anguipede standing facing, holding dolphin in right hand and rudder in left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Goddess standing left, wearing polos, outstretched right hand and carrying palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.10","Bactrian and Indo-Greek Coinage Hippostratus 10","bigr.hippostratus.10","","-65","-55","","Hippostratos","","Zeus","Denomination G","Bronze","","","Bopearachchi Hippostrate 10||Mitchiner 449||Bopearachchi Hippostrate 10A||Mitchiner 449a","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ (square omicron)","Zeus, seated facing on throne, aureole around head, outstretched right arm","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨗𐨩𐨎𐨟𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Horse standing left, surrounded by bead and reel border","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.10.1","Bactrian and Indo-Greek Coinage Hippostratus 10.1","bigr.hippostratus.10.1","https://numismatics.org/bigr/id/bigr.hippostratus.10","-65","-55","","Hippostratos","","Zeus","Denomination G","Bronze","","","Bopearachchi Hippostrate 10A||Mitchiner 449a","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ (square omicron)","Zeus, seated facing on throne, aureole around head, outstretched right arm","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨗𐨩𐨎𐨟𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Horse standing left, surrounded by bead and reel border","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.11","Bactrian and Indo-Greek Coinage Hippostratus 11","bigr.hippostratus.11","","-65","-55","","Hippostratos","","Apollon","Denomination I","Bronze","","","Bopearachchi Hippostrate 9||Mitchiner 448||Bopearachchi Hippostrate 9A||Mitchiner 448a","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.11.1","Bactrian and Indo-Greek Coinage Hippostratus 11.1","bigr.hippostratus.11.1","https://numismatics.org/bigr/id/bigr.hippostratus.11","-65","-55","","Hippostratos","","Apollon","Denomination I","Bronze","","","Bopearachchi Hippostrate 9A||Mitchiner 448a","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.12","Bactrian and Indo-Greek Coinage Hippostratus 12","bigr.hippostratus.12","","-65","-55","","Hippostratos","","Zeus","Denomination J","Bronze","","","Bopearachchi Hippostrate 11||Mitchiner 450||Bopearachchi Hippostrate 11A||Mitchiner 450a","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ (square omicron)","Zeus, seated facing on throne, aureole around head, outstretched right arm","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨗𐨩𐨎𐨟𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Horse standing left, surrounded by bead and reel border","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.12.1","Bactrian and Indo-Greek Coinage Hippostratus 12.1","bigr.hippostratus.12.1","https://numismatics.org/bigr/id/bigr.hippostratus.12","-65","-55","","Hippostratos","","Zeus","Denomination J","Bronze","","","Bopearachchi Hippostrate 11A||Mitchiner 450a","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ (square omicron)","Zeus, seated facing on throne, aureole around head, outstretched right arm","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨗𐨩𐨎𐨟𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Horse standing left, surrounded by bead and reel border","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.dionysius.4","Bactrian and Indo-Greek Coinage Dionysius 4","bigr.dionysius.4","","-65","-55","","Dionysios","","Apollon","Denomination E","Bronze","","","Bopearachchi Dionysios 3||Mitchiner 455||Bopearachchi Dionysios 3A||Bopearachchi Dionysios 3B||Bopearachchi Dionysios 3C||Bopearachchi Dionysios 3D||Bopearachchi Dionysios 3E||Mitchiner 455a||Mitchiner 455b","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","𐨪||𐨟𐨁||𐨬||𐨮𐨁||𐨯𐨿𐨟𐨿𐨪||𐨗𐨁||𐨯𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","","","2023-04-13T01:53:29Z"
"https://numismatics.org/bigr/id/bigr.dionysius.4.1","Bactrian and Indo-Greek Coinage Dionysius 4.1","bigr.dionysius.4.1","https://numismatics.org/bigr/id/bigr.dionysius.4","-65","-55","","Dionysios","","Apollon","Denomination E","Bronze","","","Bopearachchi Dionysios 3A","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","𐨗𐨁||𐨯𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","","","2023-04-13T01:53:29Z"
"https://numismatics.org/bigr/id/bigr.dionysius.4.2","Bactrian and Indo-Greek Coinage Dionysius 4.2","bigr.dionysius.4.2","https://numismatics.org/bigr/id/bigr.dionysius.4","-65","-55","","Dionysios","","Apollon","Denomination E","Bronze","","","Bopearachchi Dionysios 3B||Mitchiner 455a","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","𐨟𐨁||𐨮𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","","","2023-04-13T01:53:29Z"
"https://numismatics.org/bigr/id/bigr.dionysius.4.3","Bactrian and Indo-Greek Coinage Dionysius 4.3","bigr.dionysius.4.3","https://numismatics.org/bigr/id/bigr.dionysius.4","-65","-55","","Dionysios","","Apollon","Denomination E","Bronze","","","Bopearachchi Dionysios 3C","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","𐨯𐨿𐨟𐨿𐨪||𐨮𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","","","2023-04-13T01:53:30Z"
"https://numismatics.org/bigr/id/bigr.dionysius.4.4","Bactrian and Indo-Greek Coinage Dionysius 4.4","bigr.dionysius.4.4","https://numismatics.org/bigr/id/bigr.dionysius.4","-65","-55","","Dionysios","","Apollon","Denomination E","Bronze","","","Bopearachchi Dionysios 3D","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","𐨬||𐨮𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","","","2023-04-13T01:53:30Z"
"https://numismatics.org/bigr/id/bigr.dionysius.4.5","Bactrian and Indo-Greek Coinage Dionysius 4.5","bigr.dionysius.4.5","https://numismatics.org/bigr/id/bigr.dionysius.4","-65","-55","","Dionysios","","Apollon","Denomination E","Bronze","","","Bopearachchi Dionysios 3E||Mitchiner 455b","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","𐨪||𐨟𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","","","2023-04-13T01:53:30Z"
"https://numismatics.org/bigr/id/bigr.dionysius.5","Bactrian and Indo-Greek Coinage Dionysius 5","bigr.dionysius.5","","-65","-55","","Dionysios","","Apollon","Denomination E","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","𐨟||𐨟𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","","","2023-04-13T01:53:30Z"
"https://numismatics.org/bigr/id/bigr.dionysius.5.1","Bactrian and Indo-Greek Coinage Dionysius 5.1","bigr.dionysius.5.1","https://numismatics.org/bigr/id/bigr.dionysius.5","-65","-55","","Dionysios","","Apollon","Denomination E","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","𐨟||𐨟𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","","","2023-04-13T01:53:30Z"
"https://numismatics.org/bigr/id/bigr.dionysius.6","Bactrian and Indo-Greek Coinage Dionysius 6","bigr.dionysius.6","","-65","-55","","Dionysios","","Apollon","Denomination G","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤||𐨀𐨅","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:53:30Z"
"https://numismatics.org/bigr/id/bigr.dionysius.6.1","Bactrian and Indo-Greek Coinage Dionysius 6.1","bigr.dionysius.6.1","https://numismatics.org/bigr/id/bigr.dionysius.6","-65","-55","","Dionysios","","Apollon","Denomination G","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤||𐨀𐨅","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:53:30Z"
"https://numismatics.org/bigr/id/bigr.dionysius.7","Bactrian and Indo-Greek Coinage Dionysius 7","bigr.dionysius.7","","-65","-55","","Dionysios","","Apollon","Denomination I","Bronze","","","","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.4.svg|Kharoshthi 4||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.2.svg|Kharoshthi 2","𐨀𐨁𐨎||𐨀𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.4.svg|Kharoshthi 4","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.2.svg|Kharoshthi 2","","","2023-04-13T01:53:33Z"
