"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Authenticity","المسئول عنها","Stated Authority","آلِهَة","طائفة","المادة الخام","دار الضرب","الصور","مرجع","المكان","الشكل الخارجى","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","تاريخ تعديل أو تغيير التسجيل"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.11","Bactrian and Indo-Greek Coinage Eucratides I 22.11","bigr.eucratides_i.22.11","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 19C||Mitchiner 190p","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.33.svg|Bopearachchi Monogram 33","Δ||Υ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.33.svg|Bopearachchi Monogram 33","","","2023-04-13T01:48:20Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.12","Bactrian and Indo-Greek Coinage Eucratides I 22.12","bigr.eucratides_i.22.12","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 19M||Mitchiner 190m","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.259.svg|Bopearachchi Monogram 259","Α||Η","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.259.svg|Bopearachchi Monogram 259","","","2023-04-13T01:48:21Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.13","Bactrian and Indo-Greek Coinage Eucratides I 22.13","bigr.eucratides_i.22.13","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 19N||Mitchiner 190n","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.260.svg|Bopearachchi Monogram 260","Α||Η","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.260.svg|Bopearachchi Monogram 260","","","2023-04-13T01:48:22Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.14","Bactrian and Indo-Greek Coinage Eucratides I 22.14","bigr.eucratides_i.22.14","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 19I||Mitchiner 190d","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.144.svg|Bopearachchi Monogram 144","Γ||Ο","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.144.svg|Bopearachchi Monogram 144","","","2023-04-13T01:48:23Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.15","Bactrian and Indo-Greek Coinage Eucratides I 22.15","bigr.eucratides_i.22.15","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 19O","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.275.svg|Bopearachchi Monogram 275","Δ||Α","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.275.svg|Bopearachchi Monogram 275","","","2023-04-13T01:48:23Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.16","Bactrian and Indo-Greek Coinage Eucratides I 22.16","bigr.eucratides_i.22.16","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 19E||Mitchiner 190o","","مستطيل","مملكة إغريقية بخترية","","","ΕΥ","","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","ΕΥ","","","2023-04-13T01:48:24Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.17","Bactrian and Indo-Greek Coinage Eucratides I 22.17","bigr.eucratides_i.22.17","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 19U","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278","Η","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278","","","2023-04-13T01:48:24Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.18","Bactrian and Indo-Greek Coinage Eucratides I 22.18","bigr.eucratides_i.22.18","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 19S||Mitchiner 190s","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230","Χ||Ρ||Υ||Κ||Δ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230","","","2023-04-13T01:48:24Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.19","Bactrian and Indo-Greek Coinage Eucratides I 22.19","bigr.eucratides_i.22.19","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 19T||Mitchiner 190g","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","Φ||Ρ||Α","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","","","2023-04-13T01:48:25Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.20","Bactrian and Indo-Greek Coinage Eucratides I 22.20","bigr.eucratides_i.22.20","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 19Q||Mitchiner 190h","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.202.svg|Bopearachchi Monogram 202||https://numismatics.org/symbolimages/bigr/monogram.bop.214.svg|Bopearachchi Monogram 214","Χ||Τ||Δ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.202.svg|Bopearachchi Monogram 202","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.214.svg|Bopearachchi Monogram 214","","","2023-04-13T01:48:26Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.21","Bactrian and Indo-Greek Coinage Eucratides I 22.21","bigr.eucratides_i.22.21","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 19R||Mitchiner 190u","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.213.svg|Bopearachchi Monogram 213","Υ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.213.svg|Bopearachchi Monogram 213","","","2023-04-13T01:48:28Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.22","Bactrian and Indo-Greek Coinage Eucratides I 22.22","bigr.eucratides_i.22.22","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 19P","","مستطيل","مملكة إغريقية بخترية","","","N","","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","N","","","2023-04-13T01:48:29Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.23","Bactrian and Indo-Greek Coinage Eucratides I 22.23","bigr.eucratides_i.22.23","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 19V","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.295.svg|Bopearachchi Monogram 295","Γ||Ε","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.295.svg|Bopearachchi Monogram 295","","","2023-04-13T01:48:29Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.24","Bactrian and Indo-Greek Coinage Eucratides I 22.24","bigr.eucratides_i.22.24","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 19W","","مستطيل","مملكة إغريقية بخترية","","","","","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","","","","2023-04-13T01:48:30Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.25","Bactrian and Indo-Greek Coinage Eucratides I 22.25","bigr.eucratides_i.22.25","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.PMC.118var.svg|PMC Monogram 118var","Μ||Π||Χ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.PMC.118var.svg|PMC Monogram 118var","","","2023-04-13T01:48:30Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.26","Bactrian and Indo-Greek Coinage Eucratides I 22.26","bigr.eucratides_i.22.26","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.270var.svg|Bopearachchi Monogram 270var","Ε||Π||Τ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.270var.svg|Bopearachchi Monogram 270var","","","2023-04-13T01:48:31Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.27","Bactrian and Indo-Greek Coinage Eucratides I 22.27","bigr.eucratides_i.22.27","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination I","نحاس","","اوكراتید الأول","","","مستطيل","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:48:32Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.23","Bactrian and Indo-Greek Coinage Eucratides I 23","bigr.eucratides_i.23","","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination L","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 20||Bopearachchi Eucratide I 20A||Bopearachchi Eucratide I 20B||Bopearachchi Eucratide I 20C||Bopearachchi Eucratide I 20D/F||Bopearachchi Eucratide I 20E||Mitchiner 191a||Mitchiner 191b||Mitchiner 191c||Mitchiner 191g","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230||https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||E||https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","Χ||Ρ||Υ||Κ||Δ||Π||Α||Η||Ν||Φ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230||https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149||E||https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","","","2023-04-13T01:48:32Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.23.1","Bactrian and Indo-Greek Coinage Eucratides I 23.1","bigr.eucratides_i.23.1","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination L","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 20A||Mitchiner 191g","","مستطيل","مملكة إغريقية بخترية","","","","","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","","","","2023-04-13T01:48:32Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","Bactrian and Indo-Greek Coinage Eucratides I 23.2","bigr.eucratides_i.23.2","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination L","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 20C||Mitchiner 191b","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||E","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","E","","","2023-04-13T01:48:32Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.23.3","Bactrian and Indo-Greek Coinage Eucratides I 23.3","bigr.eucratides_i.23.3","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination L","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 20B||Mitchiner 191a","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149","Π||Α||Κ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149","","","2023-04-13T01:48:32Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.23.4","Bactrian and Indo-Greek Coinage Eucratides I 23.4","bigr.eucratides_i.23.4","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination L","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 20D/F||Mitchiner 191c","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230","Χ||Ρ||Υ||Κ||Δ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230","","","2023-04-13T01:48:32Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.23.5","Bactrian and Indo-Greek Coinage Eucratides I 23.5","bigr.eucratides_i.23.5","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination L","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 20E","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","Φ||Ρ||Α","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","","","2023-04-13T01:48:32Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.23.6","Bactrian and Indo-Greek Coinage Eucratides I 23.6","bigr.eucratides_i.23.6","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination L","نحاس","","اوكراتید الأول","","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","Ν||Φ||Η","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","2023-04-13T01:48:32Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.24","Bactrian and Indo-Greek Coinage Eucratides I 24","bigr.eucratides_i.24","","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination L","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 25||Mitchiner 174||Bopearachchi Eucratide I 25A","","مستطيل","مملكة إغريقية بخترية","","","","","ΒΑΣΙΛΕΩΣ ΣωΤΗΡΟΣ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","","","","2023-04-13T01:48:34Z"
